Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
132,7135,",",Ketchup,390,"Železničná stanica",1,Pi,1,48.64,0,0,14,2,0,0,0,0,4
132,7135,",",Ketchup,391,"Nástupište - Strelecká hra",1,Pi,1,34.07,0,0,7,7,0,2,0,0,0
132,7135,",",Ketchup,392,Vagón,1,Pi,1,35.46,0,0,14,0,0,0,0,0,0
132,7135,",",Ketchup,393,"Rukojemnícka dráma",1,Pi,1,23.61,0,0,6,0,0,0,0,0,6
132,7132,Augusta,Lukáš,390,"Železničná stanica",1,Pi,1,124.23,0,0,13,1,0,2,0,1,4
132,7132,Augusta,Lukáš,391,"Nástupište - Strelecká hra",1,Pi,1,65.77,0,0,3,5,0,4,2,1,16
132,7132,Augusta,Lukáš,392,Vagón,1,Pi,1,59.71,0,0,9,4,1,0,0,0,12
132,7132,Augusta,Lukáš,393,"Rukojemnícka dráma",1,Pi,1,79.23,0,0,6,0,0,0,0,1,0
132,7131,Bartek,Lukáš,390,"Železničná stanica",1,Pi,1,150.96,0,0,7,2,3,2,1,4,6
132,7131,Bartek,Lukáš,391,"Nástupište - Strelecká hra",1,Pi,1,67.89,0,0,2,3,2,1,4,0,0
132,7131,Bartek,Lukáš,392,Vagón,1,Pi,1,63.91,0,0,6,5,0,3,0,1,7
132,7131,Bartek,Lukáš,393,"Rukojemnícka dráma",1,Pi,1,93.71,0,0,5,1,0,0,0,0,5
132,7125,Blaško,Tomáš,390,"Železničná stanica",1,Pi,1,50.08,0,0,12,2,1,1,0,0,0
132,7125,Blaško,Tomáš,391,"Nástupište - Strelecká hra",1,Pi,1,26.89,0,0,12,0,0,0,2,0,17
132,7125,Blaško,Tomáš,392,Vagón,1,Pi,1,41.33,0,0,14,0,0,0,0,0,2
132,7125,Blaško,Tomáš,393,"Rukojemnícka dráma",1,Pi,1,37.96,0,0,4,0,0,0,1,0,4
132,7126,Bobka,Juraj,390,"Železničná stanica",1,Pi,1,112.71,0,0,13,1,2,0,0,0,5
132,7126,Bobka,Juraj,391,"Nástupište - Strelecká hra",1,Pi,1,36.82,0,0,10,6,0,0,0,0,16
132,7126,Bobka,Juraj,392,Vagón,1,Pi,1,49.58,0,0,12,2,0,0,0,0,4
132,7126,Bobka,Juraj,393,"Rukojemnícka dráma",1,Pi,1,41.10,0,0,6,0,0,0,0,1,0
132,7146,Choura,Jiří,390,"Železničná stanica",1,Pi,1,73.39,0,0,11,2,3,0,0,0,16
132,7146,Choura,Jiří,391,"Nástupište - Strelecká hra",1,Pi,1,28.41,0,0,5,4,1,4,1,2,9
132,7146,Choura,Jiří,392,Vagón,1,Pi,1,33.86,0,0,12,2,0,0,0,1,9
132,7146,Choura,Jiří,393,"Rukojemnícka dráma",1,Pi,1,25.43,0,0,5,1,0,0,0,0,6
132,7118,Ducko,Aurel,390,"Železničná stanica",1,Pi,1,68.95,0,0,12,2,0,2,0,0,7
132,7118,Ducko,Aurel,391,"Nástupište - Strelecká hra",1,Pi,1,41.67,0,0,8,3,0,3,1,0,0
132,7118,Ducko,Aurel,392,Vagón,1,Pi,1,46.01,0,0,13,1,0,0,0,0,6
132,7118,Ducko,Aurel,393,"Rukojemnícka dráma",1,Pi,1,45.74,0,0,3,1,0,0,1,1,5
132,7140,Eliz,Lukas,390,"Železničná stanica",1,Pi,1,152.91,0,0,9,5,1,1,0,2,10
132,7140,Eliz,Lukas,390,"Železničná stanica",10,PDW,0,97.71,0,0,16,0,0,0,0,0,4
132,7140,Eliz,Lukas,391,"Nástupište - Strelecká hra",1,Pi,1,86.21,0,0,8,1,0,1,3,1,0
132,7140,Eliz,Lukas,391,"Nástupište - Strelecká hra",10,PDW,0,56.14,0,0,13,3,0,0,0,0,0
132,7140,Eliz,Lukas,392,Vagón,1,Pi,1,74.07,0,0,12,2,0,0,0,0,18
132,7140,Eliz,Lukas,392,Vagón,10,PDW,0,77.82,0,0,11,3,0,0,0,0,6
132,7140,Eliz,Lukas,393,"Rukojemnícka dráma",1,Pi,1,50.10,0,0,2,2,0,0,1,0,0
132,7140,Eliz,Lukas,393,"Rukojemnícka dráma",10,PDW,0,56.62,0,0,6,0,0,0,0,0,0
132,7117,Fontanari,Thomas,390,"Železničná stanica",1,Pi,1,71.45,0,0,11,5,0,0,0,1,4
132,7117,Fontanari,Thomas,391,"Nástupište - Strelecká hra",1,Pi,1,55.49,0,0,9,5,0,2,0,0,0
132,7117,Fontanari,Thomas,392,Vagón,1,Pi,1,48.68,0,0,12,2,0,0,0,0,0
132,7117,Fontanari,Thomas,393,"Rukojemnícka dráma",1,Pi,1,29.62,0,0,6,0,0,0,0,0,0
132,7128,Ftorek,Andrej,390,"Železničná stanica",1,Pi,1,89.62,0,0,11,5,0,0,0,0,2
132,7128,Ftorek,Andrej,391,"Nástupište - Strelecká hra",1,Pi,1,66.25,0,0,3,6,2,3,1,0,0
132,7128,Ftorek,Andrej,392,Vagón,1,Pi,1,53.25,0,0,10,4,0,0,0,0,1
132,7128,Ftorek,Andrej,393,"Rukojemnícka dráma",1,Pi,1,41.27,0,0,4,2,0,0,0,1,0
132,7114,Gdovec,Marek,390,"Železničná stanica",5,NePi,1,77.74,0,0,14,2,0,0,0,0,0
132,7114,Gdovec,Marek,391,"Nástupište - Strelecká hra",5,NePi,1,56.29,0,0,7,4,0,3,1,0,0
132,7114,Gdovec,Marek,392,Vagón,5,NePi,1,36.24,0,0,9,5,0,0,0,0,0
132,7114,Gdovec,Marek,393,"Rukojemnícka dráma",5,NePi,1,26.43,0,0,3,3,0,0,0,0,0
132,7142,Gurth,Karol,390,"Železničná stanica",1,Pi,1,151.79,0,0,8,8,0,0,0,0,5
132,7142,Gurth,Karol,391,"Nástupište - Strelecká hra",1,Pi,1,83.49,0,0,4,5,2,1,2,0,0
132,7142,Gurth,Karol,392,Vagón,1,Pi,1,95.91,0,0,9,4,1,0,0,0,3
132,7142,Gurth,Karol,393,"Rukojemnícka dráma",1,Pi,1,67.39,0,0,4,1,1,0,0,0,0
132,7144,Hajduch,Martin,390,"Železničná stanica",1,Pi,1,73.95,0,0,12,4,0,0,0,0,6
132,7144,Hajduch,Martin,391,"Nástupište - Strelecká hra",1,Pi,1,38.72,0,0,8,4,0,2,1,1,8
132,7144,Hajduch,Martin,392,Vagón,1,Pi,1,48.79,0,0,13,1,0,0,0,0,0
132,7144,Hajduch,Martin,393,"Rukojemnícka dráma",1,Pi,1,34.77,0,0,6,0,0,0,0,0,0
132,7143,Handzuš,Ján,390,"Železničná stanica",1,Pi,1,100.05,0,0,13,2,0,1,0,1,6
132,7143,Handzuš,Ján,391,"Nástupište - Strelecká hra",1,Pi,1,68.03,0,0,9,0,1,2,2,0,8
132,7143,Handzuš,Ján,392,Vagón,1,Pi,1,40.21,0,0,11,2,0,1,0,0,6
132,7143,Handzuš,Ján,393,"Rukojemnícka dráma",1,Pi,1,34.90,0,0,5,1,0,0,0,0,6
132,7154,Hopjak,Martin,390,"Železničná stanica",1,Pi,1,65.05,0,0,14,1,0,1,0,0,9
132,7154,Hopjak,Martin,391,"Nástupište - Strelecká hra",1,Pi,1,38.56,0,0,6,6,0,2,1,0,5
132,7154,Hopjak,Martin,392,Vagón,1,Pi,1,50.39,0,0,11,3,0,0,0,0,10
132,7154,Hopjak,Martin,393,"Rukojemnícka dráma",1,Pi,1,34.21,0,0,4,2,0,0,0,0,6
132,7124,Hopjak,Peter,390,"Železničná stanica",1,Pi,1,70.30,0,0,13,3,0,0,0,0,6
132,7124,Hopjak,Peter,391,"Nástupište - Strelecká hra",1,Pi,1,41.91,0,0,4,6,1,5,0,0,16
132,7124,Hopjak,Peter,392,Vagón,1,Pi,1,51.96,0,0,12,2,0,0,0,0,6
132,7124,Hopjak,Peter,393,"Rukojemnícka dráma",1,Pi,1,37.46,0,0,6,0,0,0,0,0,0
132,7130,Janisová,Eva,390,"Železničná stanica",1,Pi,1,128.24,0,0,9,3,1,1,1,1,2
132,7130,Janisová,Eva,391,"Nástupište - Strelecká hra",1,Pi,1,47.67,0,0,6,6,0,2,1,0,0
132,7130,Janisová,Eva,392,Vagón,1,Pi,1,60.01,0,0,12,2,0,0,0,0,2
132,7130,Janisová,Eva,393,"Rukojemnícka dráma",1,Pi,1,40.76,0,0,3,3,0,0,0,0,6
132,7149,Jutan,Michal,390,"Železničná stanica",1,Pi,1,98.93,0,0,14,0,0,0,1,0,4
132,7149,Jutan,Michal,391,"Nástupište - Strelecká hra",1,Pi,1,74.80,0,0,11,5,0,0,0,0,0
132,7149,Jutan,Michal,392,Vagón,1,Pi,1,47.74,0,0,14,0,0,0,0,0,0
132,7149,Jutan,Michal,393,"Rukojemnícka dráma",1,Pi,1,35.53,0,0,4,2,0,0,0,0,0
132,7129,K.,Kveta,390,"Železničná stanica",1,Pi,1,170.66,0,0,11,2,2,1,0,0,0
132,7129,K.,Kveta,391,"Nástupište - Strelecká hra",1,Pi,1,72.87,0,0,6,3,0,3,2,0,0
132,7129,K.,Kveta,392,Vagón,1,Pi,1,137.38,0,0,12,2,0,0,0,0,4
132,7129,K.,Kveta,393,"Rukojemnícka dráma",1,Pi,1,55.27,0,0,6,0,0,0,0,0,6
132,7156,Klingac,Martin,390,"Železničná stanica",1,Pi,1,95.75,0,0,9,5,1,1,0,2,7
132,7156,Klingac,Martin,391,"Nástupište - Strelecká hra",1,Pi,1,53.76,0,0,5,4,3,4,0,0,16
132,7156,Klingac,Martin,392,Vagón,1,Pi,1,54.64,0,0,10,3,0,1,0,0,18
132,7156,Klingac,Martin,393,"Rukojemnícka dráma",1,Pi,1,25.60,0,0,3,3,0,0,0,5,11
132,7148,Kolenik,Jozef,390,"Železničná stanica",1,Pi,1,106.50,0,0,13,2,1,0,0,0,1
132,7148,Kolenik,Jozef,391,"Nástupište - Strelecká hra",1,Pi,1,58.77,0,0,9,3,0,4,0,1,16
132,7148,Kolenik,Jozef,392,Vagón,1,Pi,1,58.54,0,0,13,1,0,0,0,0,3
132,7148,Kolenik,Jozef,393,"Rukojemnícka dráma",1,Pi,1,40.25,0,0,4,2,0,0,0,0,0
132,7134,Kop,Norbert,390,"Železničná stanica",1,Pi,1,59.94,0,0,12,2,0,2,0,0,0
132,7134,Kop,Norbert,391,"Nástupište - Strelecká hra",1,Pi,1,42.89,0,0,4,1,2,1,4,1,17
132,7134,Kop,Norbert,392,Vagón,1,Pi,1,39.39,0,0,13,1,0,0,0,0,8
132,7134,Kop,Norbert,393,"Rukojemnícka dráma",1,Pi,1,37.91,0,0,5,1,0,0,0,0,0
132,7115,Kordik,Vlado,390,"Železničná stanica",5,NePi,1,200.00,0,0,16,0,0,0,0,0,0
132,7115,Kordik,Vlado,391,"Nástupište - Strelecká hra",5,NePi,1,46.29,0,0,11,3,0,2,0,1,0
132,7119,Krcho,Milan,390,"Železničná stanica",1,Pi,1,116.06,0,0,12,3,1,0,0,0,2
132,7119,Krcho,Milan,391,"Nástupište - Strelecká hra",1,Pi,1,69.26,0,0,8,2,1,1,2,0,8
132,7119,Krcho,Milan,392,Vagón,1,Pi,1,65.92,0,0,10,4,0,0,0,0,6
132,7119,Krcho,Milan,393,"Rukojemnícka dráma",1,Pi,1,31.43,0,0,5,1,0,0,0,0,0
132,7120,M.,Martin,390,"Železničná stanica",1,Pi,1,81.69,0,0,11,2,3,0,0,0,8
132,7120,M.,Martin,391,"Nástupište - Strelecká hra",1,Pi,1,46.11,0,0,4,1,4,1,3,1,20
132,7120,M.,Martin,392,Vagón,1,Pi,1,47.70,0,0,9,4,0,1,0,0,4
132,7120,M.,Martin,393,"Rukojemnícka dráma",1,Pi,1,36.22,0,0,5,0,1,0,0,0,6
132,7141,Marecek,Brano,390,"Železničná stanica",1,Pi,1,117.42,0,0,7,5,2,2,0,1,10
132,7141,Marecek,Brano,390,"Železničná stanica",10,PDW,0,85.20,0,0,13,1,0,0,1,0,2
132,7141,Marecek,Brano,391,"Nástupište - Strelecká hra",1,Pi,1,54.89,0,0,11,2,0,3,0,1,6
132,7141,Marecek,Brano,391,"Nástupište - Strelecká hra",10,PDW,0,78.71,0,0,8,3,0,1,2,0,0
132,7141,Marecek,Brano,392,Vagón,1,Pi,1,89.20,0,0,9,5,0,0,0,0,0
132,7141,Marecek,Brano,392,Vagón,10,PDW,0,81.29,0,0,14,0,0,0,0,0,0
132,7141,Marecek,Brano,393,"Rukojemnícka dráma",1,Pi,1,55.60,0,0,1,1,0,0,2,3,0
132,7141,Marecek,Brano,393,"Rukojemnícka dráma",10,PDW,0,41.99,0,0,6,0,0,0,0,0,0
132,7123,Mikos,Roland,390,"Železničná stanica",1,Pi,1,85.92,0,0,9,1,2,2,1,2,6
132,7123,Mikos,Roland,391,"Nástupište - Strelecká hra",1,Pi,1,46.34,0,0,9,3,0,2,1,0,8
132,7123,Mikos,Roland,392,Vagón,1,Pi,1,54.81,0,0,13,1,0,0,0,0,2
132,7123,Mikos,Roland,393,"Rukojemnícka dráma",1,Pi,1,61.35,0,0,6,0,0,0,0,0,6
132,7151,Morihlatko,Richard,390,"Železničná stanica",1,Pi,1,114.60,0,0,9,4,2,1,0,3,9
132,7151,Morihlatko,Richard,391,"Nástupište - Strelecká hra",1,Pi,1,72.56,0,0,9,1,2,4,0,0,16
132,7151,Morihlatko,Richard,392,Vagón,1,Pi,1,66.16,0,0,10,2,1,1,0,0,0
132,7151,Morihlatko,Richard,393,"Rukojemnícka dráma",1,Pi,1,47.09,0,0,4,2,0,0,0,0,6
132,7122,nehaj,jozef,390,"Železničná stanica",1,Pi,1,100.59,0,0,12,3,1,0,0,0,10
132,7122,nehaj,jozef,391,"Nástupište - Strelecká hra",1,Pi,1,49.05,0,0,6,5,0,3,1,0,16
132,7122,nehaj,jozef,392,Vagón,1,Pi,1,65.92,0,0,14,0,0,0,0,0,4
132,7122,nehaj,jozef,393,"Rukojemnícka dráma",1,Pi,1,38.82,0,0,5,1,0,0,0,0,0
132,7152,Nemček,Adam,390,"Železničná stanica",1,Pi,1,87.35,0,0,8,3,1,2,1,2,17
132,7152,Nemček,Adam,391,"Nástupište - Strelecká hra",1,Pi,1,43.70,0,0,10,1,0,3,1,0,0
132,7152,Nemček,Adam,392,Vagón,1,Pi,1,36.80,0,0,12,1,1,0,0,0,12
132,7152,Nemček,Adam,393,"Rukojemnícka dráma",1,Pi,1,36.71,0,0,3,3,0,0,0,0,0
132,7155,Nyársik,Csaba,390,"Železničná stanica",1,Pi,1,69.21,0,0,10,4,0,0,1,0,0
132,7155,Nyársik,Csaba,391,"Nástupište - Strelecká hra",1,Pi,1,35.56,0,0,10,3,1,2,0,0,0
132,7155,Nyársik,Csaba,392,Vagón,1,Pi,1,49.13,0,0,11,2,1,0,0,0,0
132,7155,Nyársik,Csaba,393,"Rukojemnícka dráma",1,Pi,1,22.98,0,0,6,0,0,0,0,0,6
132,7153,Odráška,Michal,390,"Železničná stanica",1,Pi,1,111.68,0,0,7,2,3,2,1,1,4
132,7153,Odráška,Michal,391,"Nástupište - Strelecká hra",1,Pi,1,116.29,0,0,3,7,1,3,1,2,8
132,7153,Odráška,Michal,392,Vagón,1,Pi,1,80.65,0,0,4,5,1,0,2,0,8
132,7153,Odráška,Michal,393,"Rukojemnícka dráma",1,Pi,1,40.69,0,0,2,4,0,0,0,0,0
132,7157,Peles,Vladimir,390,"Železničná stanica",5,NePi,1,34.81,0,0,10,5,0,1,0,0,0
132,7157,Peles,Vladimir,391,"Nástupište - Strelecká hra",5,NePi,1,25.52,0,0,3,5,1,5,1,1,0
132,7157,Peles,Vladimir,392,Vagón,5,NePi,1,59.92,0,0,9,3,1,1,0,0,0
132,7157,Peles,Vladimir,393,"Rukojemnícka dráma",5,NePi,1,34.04,0,0,2,4,0,0,0,0,5
132,7116,Pietro,"H. ",390,"Železničná stanica",1,Pi,1,96.23,0,0,10,6,0,0,0,0,6
132,7116,Pietro,"H. ",391,"Nástupište - Strelecká hra",1,Pi,1,72.21,0,0,7,5,0,2,1,0,0
132,7116,Pietro,"H. ",392,Vagón,1,Pi,1,67.21,0,0,12,2,0,0,0,0,2
132,7116,Pietro,"H. ",393,"Rukojemnícka dráma",1,Pi,1,52.17,0,0,2,4,0,0,0,0,6
132,7136,Pospíšil,Vladimír,390,"Železničná stanica",1,Pi,1,161.88,0,0,3,2,3,4,2,2,0
132,7136,Pospíšil,Vladimír,391,"Nástupište - Strelecká hra",1,Pi,1,85.18,0,0,0,2,1,1,6,0,0
132,7136,Pospíšil,Vladimír,392,Vagón,1,Pi,1,85.05,0,0,5,4,1,2,1,1,4
132,7136,Pospíšil,Vladimír,393,"Rukojemnícka dráma",1,Pi,1,64.31,0,0,2,3,0,1,0,0,0
132,7133,Re,Jakub,390,"Železničná stanica",1,Pi,1,77.21,0,0,14,2,0,0,0,0,4
132,7133,Re,Jakub,391,"Nástupište - Strelecká hra",1,Pi,1,39.38,0,0,11,3,0,2,0,0,0
132,7133,Re,Jakub,392,Vagón,1,Pi,1,58.36,0,0,13,1,0,0,0,0,0
132,7133,Re,Jakub,393,"Rukojemnícka dráma",1,Pi,1,45.61,0,0,6,0,0,0,0,0,0
132,7147,salon,". ",390,"Železničná stanica",1,Pi,1,94.61,0,0,9,3,0,0,2,0,5
132,7147,salon,". ",391,"Nástupište - Strelecká hra",1,Pi,1,79.77,0,0,6,4,0,4,1,0,16
132,7147,salon,". ",392,Vagón,1,Pi,1,63.82,0,0,5,9,0,0,0,0,4
132,7147,salon,". ",393,"Rukojemnícka dráma",1,Pi,1,65.93,0,0,6,0,0,0,0,0,0
132,7121,Seewald,Frantisek,390,"Železničná stanica",1,Pi,1,77.83,0,0,10,5,0,1,0,0,1
132,7121,Seewald,Frantisek,391,"Nástupište - Strelecká hra",1,Pi,1,37.94,0,0,9,2,0,3,1,1,16
132,7121,Seewald,Frantisek,392,Vagón,1,Pi,1,45.83,0,0,12,2,0,0,0,0,2
132,7121,Seewald,Frantisek,393,"Rukojemnícka dráma",1,Pi,1,34.85,0,0,6,0,0,0,0,1,6
132,7138,Senik,Peter,390,"Železničná stanica",1,Pi,1,81.13,0,0,13,3,0,0,0,0,6
132,7138,Senik,Peter,391,"Nástupište - Strelecká hra",1,Pi,1,59.19,0,0,7,6,0,1,1,0,10
132,7138,Senik,Peter,392,Vagón,1,Pi,1,51.05,0,0,10,4,0,0,0,0,0
132,7138,Senik,Peter,393,"Rukojemnícka dráma",1,Pi,1,41.49,0,0,6,0,0,0,0,0,7
132,7127,Szaszák,Roman,390,"Železničná stanica",1,Pi,1,78.99,0,0,10,3,2,1,0,1,4
132,7127,Szaszák,Roman,391,"Nástupište - Strelecká hra",1,Pi,1,38.58,0,0,7,6,0,3,0,0,0
132,7127,Szaszák,Roman,392,Vagón,1,Pi,1,44.93,0,0,13,1,0,0,0,0,2
132,7127,Szaszák,Roman,393,"Rukojemnícka dráma",1,Pi,1,35.03,0,0,6,0,0,0,0,0,6
132,7145,Vanek,TOMAS,390,"Železničná stanica",1,Pi,1,63.33,0,0,10,5,0,1,0,1,8
132,7145,Vanek,TOMAS,391,"Nástupište - Strelecká hra",1,Pi,1,45.98,0,0,9,3,0,4,0,0,1
132,7145,Vanek,TOMAS,392,Vagón,1,Pi,1,66.55,0,0,12,2,0,0,0,0,0
132,7145,Vanek,TOMAS,393,"Rukojemnícka dráma",1,Pi,1,44.02,0,0,6,0,0,0,0,0,0
132,7113,Zálešák,Vladislav,390,"Železničná stanica",1,Pi,1,57.05,0,0,15,1,0,0,0,0,0
132,7113,Zálešák,Vladislav,391,"Nástupište - Strelecká hra",1,Pi,1,39.74,0,0,11,2,2,1,0,0,1
132,7113,Zálešák,Vladislav,392,Vagón,1,Pi,1,41.02,0,0,10,3,0,1,0,0,0
132,7113,Zálešák,Vladislav,393,"Rukojemnícka dráma",1,Pi,1,33.07,0,0,0,0,0,0,3,4,0
