Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
38,1346,",",Ketchup,67,"Nebezpečná ulička",1,Pi,1,129.74,1,0,3,2,1,2,0,0,3
38,1346,",",Ketchup,68,"Velkonočný zajačik",1,Pi,1,113.82,0,0,20,3,1,0,0,0,3
38,1373,Adam,Erik,67,"Nebezpečná ulička",1,Pi,1,84.32,1,0,5,1,0,2,0,0,4
38,1373,Adam,Erik,68,"Velkonočný zajačik",1,Pi,1,150.52,0,0,18,5,1,0,0,0,0
38,1310,Baran,Michal,67,"Nebezpečná ulička",1,Pi,1,58.58,1,0,5,2,0,1,0,0,0
38,1310,Baran,Michal,68,"Velkonočný zajačik",1,Pi,1,97.54,0,0,15,5,0,4,0,0,22
38,1363,Bartal,Michal,67,"Nebezpečná ulička",1,Pi,1,145.16,1,0,4,2,2,0,0,1,10
38,1363,Bartal,Michal,68,"Velkonočný zajačik",1,Pi,1,107.75,0,0,17,3,1,3,0,0,215
38,1508,Bičan,Jaroslav,67,"Nebezpečná ulička",1,Pi,1,70.14,1,0,3,5,0,0,0,0,0
38,1508,Bičan,Jaroslav,68,"Velkonočný zajačik",1,Pi,1,113.01,0,0,24,0,0,0,0,0,1
38,1371,bubi,bubi,67,"Nebezpečná ulička",2,MPi,1,72.48,1,0,3,0,0,5,0,0,12
38,1371,bubi,bubi,68,"Velkonočný zajačik",2,MPi,1,103.48,0,0,13,5,0,6,0,0,19
38,1364,Čelko,Patrik,67,"Nebezpečná ulička",1,Pi,1,112.95,1,0,4,3,0,1,0,0,0
38,1364,Čelko,Patrik,68,"Velkonočný zajačik",1,Pi,1,163.35,0,0,20,4,0,0,0,0,0
38,1318,Ďuranna,Richard,67,"Nebezpečná ulička",1,Pi,1,87.89,1,0,0,5,3,0,0,0,2
38,1318,Ďuranna,Richard,68,"Velkonočný zajačik",1,Pi,1,111.44,0,0,15,7,0,2,0,0,5
38,1545,Gulas,Roman,67,"Nebezpečná ulička",1,Pi,1,66.83,1,0,5,3,0,0,0,0,0
38,1545,Gulas,Roman,68,"Velkonočný zajačik",1,Pi,1,127.49,0,0,22,2,0,0,0,0,4
38,1335,Gurth,Karol,67,"Nebezpečná ulička",1,Pi,1,105.57,1,0,2,2,4,0,0,0,2
38,1335,Gurth,Karol,68,"Velkonočný zajačik",1,Pi,1,199.63,0,0,19,4,1,0,0,0,5
38,1361,Jaňák,Juraj,67,"Nebezpečná ulička",1,Pi,1,45.40,1,0,0,1,2,5,0,0,7
38,1361,Jaňák,Juraj,68,"Velkonočný zajačik",1,Pi,1,113.16,0,0,19,4,1,0,0,0,6
38,1362,Janča,Vladimír,67,"Nebezpečná ulička",1,Pi,1,88.35,1,0,1,5,2,0,0,0,54
38,1362,Janča,Vladimír,68,"Velkonočný zajačik",1,Pi,1,103.61,0,0,16,8,0,0,0,0,18
38,1323,Janisová,Eva,67,"Nebezpečná ulička",1,Pi,1,139.79,1,0,5,2,0,1,0,0,2
38,1323,Janisová,Eva,68,"Velkonočný zajačik",1,Pi,1,145.47,0,0,20,4,0,0,0,0,4
38,1530,Jurkovic,Radovan,67,"Nebezpečná ulička",1,Pi,1,66.18,1,0,0,0,1,7,0,0,9
38,1530,Jurkovic,Radovan,68,"Velkonočný zajačik",1,Pi,1,135.16,0,0,19,0,0,5,0,0,79
38,1325,Jurský,Stanislav,67,"Nebezpečná ulička",1,Pi,1,70.90,1,0,5,3,0,0,0,0,2
38,1325,Jurský,Stanislav,68,"Velkonočný zajačik",1,Pi,1,106.98,0,0,20,4,0,0,0,0,0
38,1343,Just,Jozef,67,"Nebezpečná ulička",1,Pi,1,110.67,1,0,3,5,0,0,0,0,0
38,1343,Just,Jozef,68,"Velkonočný zajačik",1,Pi,1,198.89,0,0,21,3,0,0,0,0,0
38,1348,Knapo,Juraj,67,"Nebezpečná ulička",1,Pi,1,87.37,1,0,2,2,0,4,0,1,3
38,1348,Knapo,Juraj,68,"Velkonočný zajačik",1,Pi,1,67.92,0,0,13,3,0,8,0,0,34
38,1316,Kordik,Vlado,67,"Nebezpečná ulička",1,Pi,1,96.59,1,0,2,0,0,6,0,1,14
38,1316,Kordik,Vlado,68,"Velkonočný zajačik",1,Pi,1,119.32,0,0,19,3,0,2,0,0,7
38,1321,Ludvig,Peter,67,"Nebezpečná ulička",1,Pi,1,100.74,1,0,1,0,0,7,0,0,7
38,1321,Ludvig,Peter,68,"Velkonočný zajačik",1,Pi,1,127.30,0,0,20,2,0,2,0,1,17
38,1322,majo,majo,67,"Nebezpečná ulička",1,Pi,1,85.45,1,0,1,2,5,0,0,0,2
38,1322,majo,majo,68,"Velkonočný zajačik",1,Pi,1,129.23,0,0,23,1,0,0,0,0,0
38,1330,Mana,Marcel,67,"Nebezpečná ulička",1,Pi,1,87.89,1,0,2,3,2,1,0,0,111
38,1330,Mana,Marcel,68,"Velkonočný zajačik",1,Pi,1,124.30,0,0,17,7,0,0,0,1,5
38,1328,Michal,Andrej,67,"Nebezpečná ulička",1,Pi,1,93.96,1,0,1,0,1,6,0,0,7
38,1328,Michal,Andrej,68,"Velkonočný zajačik",1,Pi,1,118.84,0,0,9,7,2,6,0,0,11
38,1305,"Mlynek ",Vladislav,67,"Nebezpečná ulička",1,Pi,1,56.38,1,0,5,2,0,1,0,0,2
38,1305,"Mlynek ",Vladislav,68,"Velkonočný zajačik",1,Pi,1,112.51,0,0,22,2,0,0,0,0,0
38,1317,Nyársik,Csaba,67,"Nebezpečná ulička",1,Pi,1,41.32,1,0,0,0,0,8,0,0,14
38,1317,Nyársik,Csaba,68,"Velkonočný zajačik",1,Pi,1,110.27,0,0,18,5,0,1,0,0,0
38,1337,Petríček,Marek,67,"Nebezpečná ulička",1,Pi,1,113.61,1,0,3,4,0,1,0,0,2
38,1337,Petríček,Marek,68,"Velkonočný zajačik",1,Pi,1,123.79,0,0,19,5,0,0,0,0,107
38,1544,Revicky,Peter,67,"Nebezpečná ulička",5,NePi,1,42.68,1,0,4,3,0,1,0,0,0
38,1544,Revicky,Peter,68,"Velkonočný zajačik",5,NePi,1,92.09,0,0,19,5,0,0,0,0,0
38,1543,Rusina,Marián,67,"Nebezpečná ulička",5,NePi,1,86.25,1,0,3,4,0,1,0,0,0
38,1543,Rusina,Marián,68,"Velkonočný zajačik",5,NePi,1,103.76,0,0,20,4,0,0,0,0,0
38,1333,Šavel,Bohuš,67,"Nebezpečná ulička",1,Pi,1,70.80,1,0,1,4,3,0,0,0,2
38,1333,Šavel,Bohuš,68,"Velkonočný zajačik",1,Pi,1,111.52,0,0,22,2,0,0,0,1,0
38,1307,Seewald,Frantisek,67,"Nebezpečná ulička",1,Pi,1,62.63,1,0,3,1,2,2,0,0,0
38,1307,Seewald,Frantisek,68,"Velkonočný zajačik",1,Pi,1,141.49,0,0,18,6,0,0,0,0,4
38,1347,Senik,Peter,67,"Nebezpečná ulička",1,Pi,1,84.40,1,0,2,3,0,3,0,1,4
38,1347,Senik,Peter,68,"Velkonočný zajačik",1,Pi,1,132.54,0,0,18,2,0,4,0,0,11
38,1342,Udvardy,Richard,67,"Nebezpečná ulička",1,Pi,1,100.92,1,0,2,0,6,0,0,0,8
