Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
15,404,",",Ketchup,40,"Venčenie Oka",1,Pi,1,9.46,2,0,1,3,0,0,0,0,0
15,404,",",Ketchup,40,"Venčenie Oka",3,Re,0,16.57,2,0,2,2,0,0,0,0,0
15,404,",",Ketchup,40,"Venčenie Oka",2,MPi,0,11.38,2,0,4,0,0,0,0,0,0
15,404,",",Ketchup,41,Halloween,2,MPi,0,16.12,0,0,11,1,0,0,0,0,0
15,404,",",Ketchup,41,Halloween,1,Pi,1,15.80,0,0,10,1,1,0,0,0,0
15,404,",",Ketchup,41,Halloween,3,Re,0,41.58,0,0,10,1,0,1,0,1,0
15,404,",",Ketchup,42,"Červenožltá strelecká hra",3,Re,0,26.80,0,0,9,2,0,1,0,1,0
15,404,",",Ketchup,42,"Červenožltá strelecká hra",2,MPi,0,26.52,0,0,12,0,0,0,0,0,0
15,404,",",Ketchup,42,"Červenožltá strelecká hra",1,Pi,1,19.81,0,0,4,8,0,0,0,0,0
15,538,Adam,Erik,40,"Venčenie Oka",1,Pi,1,10.42,2,0,0,4,0,0,0,0,0
15,538,Adam,Erik,41,Halloween,1,Pi,1,26.41,0,0,4,5,1,2,0,0,0
15,538,Adam,Erik,42,"Červenožltá strelecká hra",1,Pi,1,18.22,0,0,3,8,1,0,0,0,0
15,517,Bartal,Michal,40,"Venčenie Oka",1,Pi,1,15.00,2,0,2,2,0,0,0,0,2
15,517,Bartal,Michal,41,Halloween,1,Pi,1,26.09,0,0,9,0,0,3,0,1,0
15,517,Bartal,Michal,42,"Červenožltá strelecká hra",1,Pi,1,26.60,0,0,3,6,2,1,0,1,0
15,527,Bergmann,"jozef ",40,"Venčenie Oka",1,Pi,1,7.46,2,0,3,1,0,0,0,0,18
15,527,Bergmann,"jozef ",41,Halloween,1,Pi,1,25.64,0,0,11,1,0,0,0,0,0
15,527,Bergmann,"jozef ",42,"Červenožltá strelecká hra",1,Pi,1,14.60,0,0,2,8,1,1,0,1,0
15,403,Brunovský,Pavol,40,"Venčenie Oka",1,Pi,1,8.24,2,0,4,0,0,0,0,0,0
15,403,Brunovský,Pavol,41,Halloween,1,Pi,1,17.28,0,0,10,2,0,0,0,0,0
15,403,Brunovský,Pavol,42,"Červenožltá strelecká hra",1,Pi,1,14.26,0,0,5,4,1,2,0,2,0
15,432,Čema,Luboš,40,"Venčenie Oka",1,Pi,1,13.30,2,0,2,2,0,0,0,0,0
15,432,Čema,Luboš,41,Halloween,1,Pi,1,25.39,0,0,9,2,0,1,0,0,0
15,432,Čema,Luboš,42,"Červenožltá strelecká hra",1,Pi,1,20.48,0,0,4,7,1,0,0,0,0
15,405,Ducko,Aurel,40,"Venčenie Oka",1,Pi,1,14.03,2,0,2,2,0,0,0,0,0
15,405,Ducko,Aurel,41,Halloween,1,Pi,1,37.62,0,0,7,2,2,1,0,0,0
15,405,Ducko,Aurel,42,"Červenožltá strelecká hra",1,Pi,1,20.90,0,0,1,8,2,1,0,1,0
15,412,Glinda,Robert,40,"Venčenie Oka",1,Pi,1,10.26,2,0,2,2,0,0,0,0,0
15,412,Glinda,Robert,41,Halloween,1,Pi,1,28.43,0,0,9,2,0,1,0,0,0
15,412,Glinda,Robert,42,"Červenožltá strelecká hra",1,Pi,1,24.92,0,0,3,0,9,0,0,0,0
15,532,Gulas,Roman,40,"Venčenie Oka",1,Pi,1,9.84,2,0,2,1,1,0,0,0,0
15,532,Gulas,Roman,41,Halloween,1,Pi,1,28.52,0,0,9,3,0,0,0,0,0
15,532,Gulas,Roman,42,"Červenožltá strelecká hra",1,Pi,1,10.63,0,0,3,4,2,3,0,2,0
15,505,H,Palo,40,"Venčenie Oka",1,Pi,1,13.19,2,0,1,1,2,0,0,0,0
15,505,H,Palo,41,Halloween,1,Pi,1,23.07,0,0,3,2,0,7,0,0,4
15,505,H,Palo,42,"Červenožltá strelecká hra",1,Pi,1,18.12,0,0,0,7,5,0,0,0,0
15,520,Hloznik,Matej,40,"Venčenie Oka",1,Pi,1,11.16,2,0,2,1,1,0,0,0,0
15,520,Hloznik,Matej,41,Halloween,1,Pi,1,21.59,0,0,3,5,4,0,0,0,2
15,520,Hloznik,Matej,42,"Červenožltá strelecká hra",1,Pi,1,18.71,0,0,1,5,1,5,0,2,3
15,543,Hraško,Janko,40,"Venčenie Oka",1,Pi,1,19.83,2,0,1,1,0,2,0,0,3
15,543,Hraško,Janko,41,Halloween,1,Pi,1,24.58,0,0,7,2,0,3,0,0,2
15,543,Hraško,Janko,42,"Červenožltá strelecká hra",1,Pi,1,9.69,0,0,1,6,2,3,0,2,0
15,519,"Hutka ml",Andrej,40,"Venčenie Oka",1,Pi,1,9.18,2,0,1,3,0,0,0,0,0
15,519,"Hutka ml",Andrej,41,Halloween,1,Pi,1,26.98,0,0,7,3,0,2,0,0,0
15,519,"Hutka ml",Andrej,42,"Červenožltá strelecká hra",1,Pi,1,21.16,0,0,4,7,1,0,0,1,0
15,559,"Hutka st",Andrej,40,"Venčenie Oka",1,Pi,1,14.16,2,0,3,1,0,0,0,0,0
15,559,"Hutka st",Andrej,41,Halloween,1,Pi,1,24.47,0,0,7,2,0,3,0,1,0
15,559,"Hutka st",Andrej,42,"Červenožltá strelecká hra",1,Pi,1,18.71,0,0,5,5,0,2,0,2,0
15,524,Janisová,Eva,40,"Venčenie Oka",1,Pi,1,16.53,2,0,1,3,0,0,0,0,0
15,524,Janisová,Eva,41,Halloween,1,Pi,1,39.18,0,0,4,5,2,1,0,0,0
15,524,Janisová,Eva,42,"Červenožltá strelecká hra",1,Pi,1,25.55,0,0,5,2,4,1,0,1,0
15,522,Ju,Ju,40,"Venčenie Oka",1,Pi,1,13.01,2,0,0,4,0,0,0,0,0
15,522,Ju,Ju,41,Halloween,1,Pi,1,23.90,0,0,7,3,0,2,0,0,6
15,522,Ju,Ju,42,"Červenožltá strelecká hra",1,Pi,1,19.67,0,0,4,3,3,2,0,0,0
15,433,Jurský,Stanislav,40,"Venčenie Oka",1,Pi,1,8.09,2,0,2,2,0,0,0,0,0
15,433,Jurský,Stanislav,41,Halloween,1,Pi,1,20.67,0,0,7,3,0,2,0,0,0
15,433,Jurský,Stanislav,42,"Červenožltá strelecká hra",1,Pi,1,20.58,0,0,6,4,2,0,0,2,0
15,525,Jutan,Michal,40,"Venčenie Oka",1,Pi,1,16.16,2,0,3,1,0,0,0,0,0
15,525,Jutan,Michal,41,Halloween,1,Pi,1,23.16,0,0,9,2,0,1,0,1,0
15,525,Jutan,Michal,42,"Červenožltá strelecká hra",1,Pi,1,9.76,0,0,0,7,4,1,0,0,4
15,545,Knieza,Vlado,40,"Venčenie Oka",1,Pi,1,11.00,2,0,3,0,0,1,0,0,0
15,545,Knieza,Vlado,41,Halloween,1,Pi,1,16.10,0,0,8,2,0,2,0,0,0
15,545,Knieza,Vlado,42,"Červenožltá strelecká hra",1,Pi,1,11.99,0,0,4,7,1,0,0,0,0
15,507,L,Martina,40,"Venčenie Oka",1,Pi,1,16.83,2,0,1,1,2,0,0,0,0
15,507,L,Martina,41,Halloween,1,Pi,1,32.89,0,0,8,2,1,1,0,0,0
15,507,L,Martina,42,"Červenožltá strelecká hra",1,Pi,1,24.88,0,0,6,3,1,2,0,1,0
15,504,Lazorik,Peter,40,"Venčenie Oka",1,Pi,1,16.03,2,0,1,3,0,0,0,0,0
15,504,Lazorik,Peter,41,Halloween,1,Pi,1,33.65,0,0,6,5,0,1,0,0,0
15,504,Lazorik,Peter,42,"Červenožltá strelecká hra",1,Pi,1,23.61,0,0,3,7,0,2,0,2,0
15,540,majo,majo,40,"Venčenie Oka",1,Pi,1,13.87,2,0,1,3,0,0,0,0,0
15,540,majo,majo,41,Halloween,1,Pi,1,24.27,0,0,11,0,1,0,0,0,0
15,540,majo,majo,42,"Červenožltá strelecká hra",1,Pi,1,16.60,0,0,3,8,1,0,0,1,0
15,420,"Mlynek ",Vladislav,40,"Venčenie Oka",1,Pi,1,10.96,2,0,1,3,0,0,0,0,0
15,420,"Mlynek ",Vladislav,41,Halloween,1,Pi,1,17.89,0,0,10,2,0,0,0,0,4
15,420,"Mlynek ",Vladislav,42,"Červenožltá strelecká hra",1,Pi,1,24.94,0,0,6,6,0,0,0,2,0
15,492,Novosad,Milan,40,"Venčenie Oka",1,Pi,1,20.60,2,0,1,3,0,0,0,0,0
15,492,Novosad,Milan,41,Halloween,1,Pi,1,18.79,0,0,8,2,1,1,0,0,4
15,492,Novosad,Milan,42,"Červenožltá strelecká hra",1,Pi,1,14.90,0,0,1,7,3,1,0,0,0
15,402,Petríček,Marek,40,"Venčenie Oka",1,Pi,1,23.12,2,0,2,0,0,2,0,0,0
15,402,Petríček,Marek,41,Halloween,1,Pi,1,38.89,0,0,9,1,0,2,0,1,0
15,402,Petríček,Marek,42,"Červenožltá strelecká hra",1,Pi,1,20.70,0,0,3,4,2,3,0,2,0
15,422,Polakovic,Dano,40,"Venčenie Oka",1,Pi,1,9.52,2,0,3,1,0,0,0,0,0
15,422,Polakovic,Dano,41,Halloween,1,Pi,1,20.96,0,0,8,2,1,1,0,0,0
15,422,Polakovic,Dano,42,"Červenožltá strelecká hra",1,Pi,1,15.16,0,0,2,8,1,1,0,1,0
15,499,Pospíšil,Vladimír,40,"Venčenie Oka",2,MPi,1,18.93,2,0,0,2,1,1,0,0,0
15,499,Pospíšil,Vladimír,41,Halloween,2,MPi,1,32.90,0,0,5,4,3,0,0,1,0
15,499,Pospíšil,Vladimír,42,"Červenožltá strelecká hra",2,MPi,1,17.00,0,0,4,6,1,1,0,0,0
15,456,Šalantay,Peter,40,"Venčenie Oka",1,Pi,1,9.48,2,0,1,2,1,0,0,0,0
15,456,Šalantay,Peter,41,Halloween,1,Pi,1,22.70,0,0,10,2,0,0,0,1,0
15,456,Šalantay,Peter,42,"Červenožltá strelecká hra",1,Pi,1,13.49,0,0,1,5,6,0,0,0,0
15,408,Šavel,Bohuš,40,"Venčenie Oka",1,Pi,1,8.26,2,0,4,0,0,0,0,0,0
15,408,Šavel,Bohuš,41,Halloween,1,Pi,1,21.22,0,0,9,3,0,0,0,0,0
15,408,Šavel,Bohuš,42,"Červenožltá strelecká hra",1,Pi,1,18.48,0,0,11,0,0,1,0,2,0
15,415,Smažák,Michal,40,"Venčenie Oka",1,Pi,1,25.66,2,0,2,2,0,0,0,0,0
15,415,Smažák,Michal,41,Halloween,1,Pi,1,22.73,0,0,10,2,0,0,0,0,0
15,415,Smažák,Michal,42,"Červenožltá strelecká hra",1,Pi,1,13.92,0,0,2,8,2,0,0,0,0
15,535,Trávnik,Ondrej,40,"Venčenie Oka",1,Pi,1,12.80,2,0,2,0,1,1,0,0,0
15,535,Trávnik,Ondrej,41,Halloween,1,Pi,1,28.14,0,0,3,8,0,1,0,0,0
15,535,Trávnik,Ondrej,42,"Červenožltá strelecká hra",1,Pi,1,15.42,0,0,1,5,3,3,0,1,2
15,437,Trávnik,Peter,40,"Venčenie Oka",1,Pi,1,17.56,2,0,0,1,3,0,0,0,0
15,437,Trávnik,Peter,41,Halloween,1,Pi,1,39.79,0,0,7,5,0,0,0,0,0
15,437,Trávnik,Peter,42,"Červenožltá strelecká hra",1,Pi,1,21.12,0,0,4,5,2,1,0,1,0
15,501,trochta,ivan,40,"Venčenie Oka",1,Pi,1,13.20,2,0,1,2,1,0,0,0,0
15,501,trochta,ivan,41,Halloween,1,Pi,1,31.36,0,0,8,3,0,1,0,1,4
15,501,trochta,ivan,42,"Červenožltá strelecká hra",1,Pi,1,13.09,0,0,2,6,0,4,0,1,2
15,413,Varju,Vladimír,40,"Venčenie Oka",1,Pi,1,10.19,2,0,2,2,0,0,0,0,0
15,413,Varju,Vladimír,41,Halloween,1,Pi,1,25.58,0,0,10,2,0,0,0,0,0
15,413,Varju,Vladimír,42,"Červenožltá strelecká hra",1,Pi,1,13.18,0,0,2,8,1,1,0,1,2
15,516,Zálešák,Vladislav,40,"Venčenie Oka",1,Pi,1,9.96,2,0,3,1,0,0,0,0,0
15,516,Zálešák,Vladislav,41,Halloween,1,Pi,1,23.90,0,0,7,2,0,3,0,0,2
15,516,Zálešák,Vladislav,42,"Červenožltá strelecká hra",1,Pi,1,18.34,0,0,5,4,3,0,0,0,0
