member,"first name","last name",squad,division,sex
3665,Vladislav,"Mlynek ",1,Pi,Muži
3718,Stanislav,Jurský,4,Pi,Muži
3668,Michal,Jutan,2,Pi,Muži
3772,Vladislav,Zálešák,4,Pi,Muži
3660,Frantisek,Seewald,1,Pi,Muži
3667,Aurel,Ducko,1,Pi,Muži
3680,TOMAS,Vanek,1,Pi,Muži
3675,Joe,Tarič,2,Pi,Muži
3696,Peter,Senik,1,Pi,Muži
3709,Pavol,Brunovský,4,Pi,Muži
3664,Marek,Gdovec,3,Pi,Muži
3687,Vladimir,Peles,4,Pi,Muži
3666,Lukáš,Gazdík,1,Pi,Muži
3674,Andrej,Považan,1,Pi,Muži
3677,Richard,Nagy,1,Pi,Muži
3662,Tomáš,Nečas,3,Pi,Muži
3794,Palo,H,4,PDW,Muži
3785,Maroš,Pavel,2,Pi,Muži
3657,Peter,Puttnár,1,Pi,Muži
3669,Marek,Petríček,2,Pi,Muži
3688,Robert,Renac,1,Pi,Muži
3774,Jano,Jenky,3,Pi,Muži
3783,Tomáš,Adame,1,Pi,Muži
3706,Marek,Zburin,2,Pi,Muži
3659,Mariusz,Malinowski,3,Pi,Muži
3658,Ivan,Egyed,1,Pi,Muži
3771,Martin,Hopjak,3,Pi,Muži
3691,"Leonard o",Leonardovie,2,Pi,Muži
3661,Lukáš,Hrubják,2,Pi,Muži
3781,Vladimír,Sliacky,1,Pi,Muži
3671,Igor,V,3,Pi,Muži
3786,Jozef,Prokop,2,Pi,Muži
3700,"Robert ml","Jediný ",3,Pi,Muži
3782,DANIEL,TURECEK,3,Pi,Muži
3663,"Peter Kali",Kalinay,1,Pi,Muži
3695,Csaba,Farkas,2,Pi,Muži
3685,Peter,Blaho,1,Pi,Muži
3693,". ",salon,2,Pi,Muži
3752,Thomas,Rozina,1,MPi,Muži
3670,Stevo,Herega,1,Pi,Muži
3704,Andrej,"Žilinský ",2,Pi,Muži
3692,Dušan,Černák,3,Pi,Muži
3699,Robert,"Jediný - ROBSON",3,Pi,Muži
3694,Peter,Kubička,2,Pi,Muži
3760,Nico,Danger,2,Pi,Muži
3676,Marek,Blaho,1,Pi,Muži
3672,Branislav,Krajčovič,1,Pi,Muži
3681,Mike,.,2,Pi,Muži
3773,Ma,To,3,Pi,Muži
3701,Martina,L,3,Pi,Muži
3793,Stanley,Stanley,4,Pi,Muži
3784,Zsolt,Toth,3,Pi,Muži
3785,Maroš,"[Nesutazne] Pavel",2,PDW,Muži
3669,Marek,"[Nesutazne] Petríček",2,PDW,Muži
3771,Martin,"[Nesutazne] Hopjak",3,PDW,Muži
3786,Jozef,"[Nesutazne] Prokop",2,PDW,Muži
3760,Nico,"[Nesutazne] Danger",2,PDW,Muži
