member,"first name","last name",squad,division,sex
4742,Michal,Jutan,3,Pi,Muži
4741,Ketchup,",",2,Pi,Muži
4717,Vladislav,Zálešák,5,Pi,Muži
4729,Frantisek,Seewald,1,Pi,Muži
4720,Aurel,Ducko,1,Pi,Muži
4794,Andrej,"Hutka ml",2,Pi,Muži
4758,Peter,Senik,3,Pi,Muži
4731,Marek,Gdovec,4,Pi,Muži
4718,"Jozef ",Silný,4,Pi,Muži
4795,Andrej,"Hutka st",2,Pi,Muži
4725,Maroš,Habda,2,Pi,Muži
4721,Thomas,Fontanari,1,Pi,Muži
4719,Adam,Širila,2,Pi,Muži
4791,Ondrej,Trávnik,1,Pi,Muži
4798,majo,majo,2,Pi,Muži
4727,Marian,Garaj,4,Pi,Muži
4748,Jozef,Kolenik,4,Pi,Muži
4734,Andrej,Považan,1,Pi,Muži
4722,Patrik,Kečkár,2,Pi,Muži
4790,Michal,Smažák,1,Pi,Muži
4787,Peter,Lazorik,5,Pi,Muži
4789,Peter,K.,1,Pi,Muži
4738,Andrej,Ftorek,2,Pi,Muži
4757,Miroslav,Duchyňa,2,Pi,Muži
4728,Robert,Glinda,1,Pi,Muži
4736,Richard,Morihlatko,3,Pi,Muži
4796,Miroslav,Gogola,2,Pi,Muži
4747,Mariusz,Malinowski,3,Pi,Muži
4726,Staněk,Záhorák,1,Pi,Muži
4751,Busaň,Duril,2,Pi,Muži
4746,Igor,V,3,Pi,Muži
4749,Roland,Mikos,2,Pi,Muži
4723,Dusan,P.,4,Pi,Muži
4743,Tomáš,K,3,Pi,Muži
4732,Jiri,Hofer,1,Pi,Muži
4753,Brano,Marecek,3,Pi,Muži
4756,"Peter Kali",Kalinay,5,Pi,Muži
4745,Juraj,G,3,Pi,Muži
4755,Paloš,S.,3,Pi,Muži
4730,Andrej,Jarábek,4,Pi,Muži
4754,Nico,Danger,3,Pi,Muži
4797,Ronald,Borodin,2,Pi,Muži
4788,"H. ",Pietro,2,Pi,Muži
4735,Miloš,Vacula,1,Pi,Muži
4737,Ky.,Jo.,4,Pi,Muži
4744,Karol,Gurth,4,Pi,Muži
4733,Eva,Janisová,2,Pi,Ženy
4740,Vladimír,Pospíšil,4,Pi,Muži
