member,"first name","last name",squad,division,sex
3893,Vladislav,"Mlynek ",3,Pi,Muži
3945,Stanislav,Jurský,6,Pi,Muži
3862,Michal,Jutan,3,Pi,Muži
3868,Vladislav,Zálešák,6,MPi,Muži
3900,Frantisek,Seewald,3,Pi,Muži
4013,Peter,Senik,5,Pi,Muži
3870,"Jozef ",Silný,1,PSA,Muži
3916,Martin,Hajduch,3,Pi,Muži
3918,Csaba,Nyársik,6,PSA,Muži
3885,Michal,Miškolci,2,Pi,Muži
3871,majo,majo,3,Pi,Muži
4010,Vladimir,Peles,6,Pi,Muži
3946,Patrik,Čelko,5,Pi,Muži
3860,Marian,Garaj,1,Pi,Muži
4012,Martin,Botko,4,PSA,Muži
3855,Martin,Bujňak,6,PSA,Muži
4017,Palo,H,6,Pi,Muži
4021,Marián,Rusina,6,PSA,Muži
3873,Jano,Ja,1,PSA,Muži
4019,Maroš,Pavel,2,PSA,Muži
3953,Andrej,Ftorek,2,Pi,Muži
3858,Valentin,Pramuk,4,Pi,Muži
4014,Martin,Labanc,1,Pi,Muži
3879,Peter,Břežanský,2,Pi,Muži
3996,Peter,Lazorik,6,Pi,Muži
4011,Valér,Kováč,4,Pi,Muži
3944,Ján,Klinčák,4,PSA,Muži
3872,Mariusz,Malinowski,3,Pi,Muži
4016,Peter,Cintalan,4,Pi,Muži
3876,DANIEL,TURECEK,5,Pi,Muži
3861,"Peter Kali",Kalinay,1,PSA,Muži
3939,Zdenka,Huťková,2,Pi,Ženy
3998,Martin,Simon,2,Pi,Muži
3955,Tomáš,Špányi,4,Pi,Muži
4015,Martin,Olsiak,1,Pi,Muži
3950,Andrej,Sykora,4,Pi,Muži
4018,Pavol,Durco,2,Pi,Muži
3869,Marek,Blaho,1,PSA,Muži
3874,Radovan,Vencelík,1,PSA,Muži
3884,Miloš,Vacula,1,Pi,Muži
4007,Stanley,Stanley,6,Pi,Muži
3997,Zsolt,Toth,5,PSA,Muži
3868,Vladislav,"[Nesutazne] Zálešák",6,Pi,Muži
4013,Peter,"[Nesutazne] Senik",5,PSA,Muži
3871,majo,"[Nesutazne] majo",3,PSA,Muži
3953,Andrej,"[Nesutazne] Ftorek",2,PSA,Muži
4014,Martin,"[Nesutazne] Labanc",1,PDW,Muži
3879,Peter,"[Nesutazne] Břežanský",2,PSA,Muži
4016,Peter,"[Nesutazne] Cintalan",4,PDW,Muži
4015,Martin,"[Nesutazne] Olsiak",1,PSA,Muži
4007,Stanley,"[Nesutazne] Stanley",6,PSA,Muži
3997,Zsolt,"[Nesutazne] Toth",5,NePi,Muži
