Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
133,7184,",",Ketchup,394,"Stage 1 - Rodina v ohrození",1,Pi,1,37.61,0,0,12,2,0,0,0,0,0
133,7184,",",Ketchup,395,"Stage 2 - Panika na diskotéke",1,Pi,1,37.55,0,0,10,2,0,0,0,0,0
133,7184,",",Ketchup,396,"Stage 3 - V karavane",1,Pi,1,35.07,0,0,12,0,0,0,0,0,0
133,7184,",",Ketchup,397,"Stage 4 - V reštaurácií",1,Pi,1,16.72,0,0,12,0,0,0,0,0,0
133,7175,Augusta,Lukáš,394,"Stage 1 - Rodina v ohrození",1,Pi,1,115.53,0,0,5,6,1,2,0,1,0
133,7175,Augusta,Lukáš,395,"Stage 2 - Panika na diskotéke",1,Pi,1,78.08,0,0,9,3,0,0,0,0,2
133,7175,Augusta,Lukáš,396,"Stage 3 - V karavane",1,Pi,1,77.40,0,0,12,0,0,0,0,0,0
133,7175,Augusta,Lukáš,397,"Stage 4 - V reštaurácií",1,Pi,1,34.84,0,0,10,1,0,1,0,2,4
133,7161,Bičan,Jaroslav,394,"Stage 1 - Rodina v ohrození",1,Pi,1,71.53,0,0,14,0,0,0,0,0,2
133,7161,Bičan,Jaroslav,394,"Stage 1 - Rodina v ohrození",10,PDW,0,32.17,0,0,14,0,0,0,0,0,0
133,7161,Bičan,Jaroslav,395,"Stage 2 - Panika na diskotéke",1,Pi,1,40.76,0,0,11,1,0,0,0,0,0
133,7161,Bičan,Jaroslav,395,"Stage 2 - Panika na diskotéke",10,PDW,0,28.57,0,0,12,0,0,0,0,0,0
133,7161,Bičan,Jaroslav,396,"Stage 3 - V karavane",1,Pi,1,52.32,0,0,12,0,0,0,0,0,0
133,7161,Bičan,Jaroslav,396,"Stage 3 - V karavane",10,PDW,0,38.47,0,0,11,1,0,0,0,0,0
133,7161,Bičan,Jaroslav,397,"Stage 4 - V reštaurácií",1,Pi,1,28.78,0,0,12,0,0,0,0,0,2
133,7161,Bičan,Jaroslav,397,"Stage 4 - V reštaurácií",10,PDW,0,17.92,0,0,12,0,0,0,0,0,0
133,7182,Blaško,Tomáš,394,"Stage 1 - Rodina v ohrození",1,Pi,1,40.95,0,0,13,1,0,0,0,0,0
133,7182,Blaško,Tomáš,395,"Stage 2 - Panika na diskotéke",1,Pi,1,24.96,0,0,7,5,0,0,0,0,6
133,7182,Blaško,Tomáš,396,"Stage 3 - V karavane",1,Pi,1,35.43,0,0,11,1,0,0,0,0,0
133,7182,Blaško,Tomáš,397,"Stage 4 - V reštaurácií",1,Pi,1,14.50,0,0,12,0,0,0,0,0,2
133,7172,Bobka,Juraj,394,"Stage 1 - Rodina v ohrození",1,Pi,1,87.93,0,0,12,1,0,1,0,1,0
133,7172,Bobka,Juraj,395,"Stage 2 - Panika na diskotéke",1,Pi,1,32.00,0,0,6,5,1,0,0,0,0
133,7172,Bobka,Juraj,396,"Stage 3 - V karavane",1,Pi,1,76.34,0,0,11,1,0,0,0,0,0
133,7172,Bobka,Juraj,397,"Stage 4 - V reštaurácií",1,Pi,1,18.34,0,0,8,4,0,0,0,0,6
133,7178,Daněk,Lukáš,394,"Stage 1 - Rodina v ohrození",1,Pi,1,81.58,0,0,9,3,0,0,1,0,2
133,7178,Daněk,Lukáš,395,"Stage 2 - Panika na diskotéke",1,Pi,1,42.63,0,0,8,2,1,1,0,0,2
133,7178,Daněk,Lukáš,396,"Stage 3 - V karavane",1,Pi,1,71.29,0,0,10,2,0,0,0,0,2
133,7178,Daněk,Lukáš,397,"Stage 4 - V reštaurácií",1,Pi,1,19.96,0,0,11,1,0,0,0,0,8
133,7163,Ducko,Aurel,394,"Stage 1 - Rodina v ohrození",1,Pi,1,51.91,0,0,13,1,0,0,0,0,0
133,7163,Ducko,Aurel,395,"Stage 2 - Panika na diskotéke",1,Pi,1,36.56,0,0,7,5,0,0,0,0,0
133,7163,Ducko,Aurel,396,"Stage 3 - V karavane",1,Pi,1,40.90,0,0,10,0,0,0,1,0,0
133,7163,Ducko,Aurel,397,"Stage 4 - V reštaurácií",1,Pi,1,24.88,0,0,11,0,0,1,0,0,0
133,7201,Eliz,Lukas,394,"Stage 1 - Rodina v ohrození",1,Pi,1,106.14,0,0,12,2,0,0,0,0,2
133,7201,Eliz,Lukas,395,"Stage 2 - Panika na diskotéke",1,Pi,1,59.11,0,0,11,1,0,0,0,1,0
133,7201,Eliz,Lukas,396,"Stage 3 - V karavane",1,Pi,1,82.64,0,0,12,0,0,0,0,0,4
133,7201,Eliz,Lukas,397,"Stage 4 - V reštaurácií",1,Pi,1,30.50,0,0,9,2,0,1,0,0,6
133,7206,Ftorek,Andrej,394,"Stage 1 - Rodina v ohrození",1,Pi,1,97.16,0,0,10,3,1,0,0,0,0
133,7206,Ftorek,Andrej,395,"Stage 2 - Panika na diskotéke",1,Pi,1,57.83,0,0,10,1,1,0,0,0,0
133,7206,Ftorek,Andrej,396,"Stage 3 - V karavane",1,Pi,1,68.10,0,0,12,0,0,0,0,0,0
133,7206,Ftorek,Andrej,397,"Stage 4 - V reštaurácií",1,Pi,1,30.48,0,0,12,0,0,0,0,0,2
133,7160,Gdovec,Marek,394,"Stage 1 - Rodina v ohrození",5,NePi,1,49.62,0,0,12,2,0,0,0,0,0
133,7160,Gdovec,Marek,395,"Stage 2 - Panika na diskotéke",5,NePi,1,47.96,0,0,7,5,0,0,0,0,0
133,7160,Gdovec,Marek,396,"Stage 3 - V karavane",5,NePi,1,33.54,0,0,9,3,0,0,0,0,0
133,7160,Gdovec,Marek,397,"Stage 4 - V reštaurácií",5,NePi,1,17.79,0,0,12,0,0,0,0,0,0
133,7179,Gurth,Karol,394,"Stage 1 - Rodina v ohrození",1,Pi,1,139.95,0,0,10,3,1,0,0,0,0
133,7179,Gurth,Karol,395,"Stage 2 - Panika na diskotéke",1,Pi,1,90.65,0,0,6,5,1,0,0,0,0
133,7179,Gurth,Karol,396,"Stage 3 - V karavane",1,Pi,1,131.74,0,0,9,1,1,1,0,0,0
133,7179,Gurth,Karol,397,"Stage 4 - V reštaurácií",1,Pi,1,34.14,0,0,10,0,2,0,0,0,2
133,7199,H,Palo,396,"Stage 3 - V karavane",1,Pi,1,71.34,0,0,9,3,0,0,0,0,0
133,7199,H,Palo,397,"Stage 4 - V reštaurácií",1,Pi,1,100.00,0,0,0,0,12,0,0,0,0
133,7188,Handzuš,Ján,394,"Stage 1 - Rodina v ohrození",1,Pi,1,67.42,0,0,11,1,0,0,1,0,0
133,7188,Handzuš,Ján,395,"Stage 2 - Panika na diskotéke",1,Pi,1,69.40,0,0,9,3,0,0,0,0,0
133,7188,Handzuš,Ján,396,"Stage 3 - V karavane",1,Pi,1,50.49,0,0,9,1,0,0,1,0,2
133,7188,Handzuš,Ján,397,"Stage 4 - V reštaurácií",1,Pi,1,43.34,0,0,10,2,0,0,0,1,8
133,7194,Jedenástik,Jakub,394,"Stage 1 - Rodina v ohrození",1,Pi,1,51.01,0,0,8,1,1,0,2,0,0
133,7194,Jedenástik,Jakub,395,"Stage 2 - Panika na diskotéke",1,Pi,1,25.90,0,0,10,2,0,0,0,0,2
133,7194,Jedenástik,Jakub,396,"Stage 3 - V karavane",1,Pi,1,98.50,0,0,7,3,0,0,1,2,4
133,7194,Jedenástik,Jakub,397,"Stage 4 - V reštaurácií",1,Pi,1,24.25,0,0,11,1,0,0,0,1,8
133,7202,Jesenský,Michal,394,"Stage 1 - Rodina v ohrození",1,Pi,1,98.76,0,0,2,2,3,1,3,1,4
133,7202,Jesenský,Michal,395,"Stage 2 - Panika na diskotéke",1,Pi,1,33.98,0,0,5,4,3,0,0,0,4
133,7202,Jesenský,Michal,396,"Stage 3 - V karavane",1,Pi,1,87.82,0,0,7,4,0,1,0,1,0
133,7202,Jesenský,Michal,397,"Stage 4 - V reštaurácií",1,Pi,1,56.45,0,0,7,3,0,2,0,2,0
133,7195,Ju,Ju,394,"Stage 1 - Rodina v ohrození",1,Pi,1,73.96,0,0,10,1,1,0,1,0,0
133,7195,Ju,Ju,395,"Stage 2 - Panika na diskotéke",1,Pi,1,41.47,0,0,7,5,0,0,0,0,2
133,7195,Ju,Ju,396,"Stage 3 - V karavane",1,Pi,1,68.17,0,0,9,3,0,0,0,0,6
133,7195,Ju,Ju,397,"Stage 4 - V reštaurácií",1,Pi,1,32.89,0,0,11,1,0,0,0,1,8
133,7192,Jutan,Michal,394,"Stage 1 - Rodina v ohrození",1,Pi,1,79.75,0,0,10,3,1,0,0,0,2
133,7192,Jutan,Michal,395,"Stage 2 - Panika na diskotéke",1,Pi,1,16.01,0,0,8,2,0,0,1,0,1
133,7192,Jutan,Michal,396,"Stage 3 - V karavane",1,Pi,1,43.61,0,0,11,1,0,0,0,0,1
133,7192,Jutan,Michal,397,"Stage 4 - V reštaurácií",1,Pi,1,19.00,0,0,11,1,0,0,0,0,2
133,7180,K.,Kveta,394,"Stage 1 - Rodina v ohrození",1,Pi,1,119.95,0,0,9,4,0,1,0,1,0
133,7180,K.,Kveta,395,"Stage 2 - Panika na diskotéke",1,Pi,1,99.37,0,0,7,4,1,0,0,0,4
133,7180,K.,Kveta,396,"Stage 3 - V karavane",1,Pi,1,133.83,0,0,10,2,0,0,0,0,0
133,7180,K.,Kveta,397,"Stage 4 - V reštaurácií",1,Pi,1,63.55,0,0,12,0,0,0,0,0,0
133,7193,Kanik,Michal,394,"Stage 1 - Rodina v ohrození",1,Pi,1,90.89,0,0,0,4,4,0,3,2,3
133,7193,Kanik,Michal,395,"Stage 2 - Panika na diskotéke",1,Pi,1,100.00,0,0,0,0,12,0,0,0,0
133,7193,Kanik,Michal,396,"Stage 3 - V karavane",1,Pi,1,72.71,0,0,8,3,0,1,0,2,2
133,7193,Kanik,Michal,397,"Stage 4 - V reštaurácií",1,Pi,1,39.74,0,0,11,0,0,1,0,2,8
133,7196,Kolenik,Jozef,394,"Stage 1 - Rodina v ohrození",1,Pi,1,71.86,0,0,13,1,0,0,0,0,0
133,7196,Kolenik,Jozef,395,"Stage 2 - Panika na diskotéke",1,Pi,1,51.17,0,0,10,0,0,0,1,0,0
133,7196,Kolenik,Jozef,396,"Stage 3 - V karavane",1,Pi,1,51.59,0,0,11,1,0,0,0,0,0
133,7196,Kolenik,Jozef,397,"Stage 4 - V reštaurácií",1,Pi,1,32.20,0,0,12,0,0,0,0,0,8
133,7170,Krcho,Milan,394,"Stage 1 - Rodina v ohrození",1,Pi,1,81.73,0,0,12,2,0,0,0,0,0
133,7170,Krcho,Milan,395,"Stage 2 - Panika na diskotéke",1,Pi,1,40.85,0,0,8,4,0,0,0,0,0
133,7170,Krcho,Milan,396,"Stage 3 - V karavane",1,Pi,1,69.40,0,0,9,2,0,1,0,0,2
133,7170,Krcho,Milan,397,"Stage 4 - V reštaurácií",1,Pi,1,26.41,0,0,10,1,1,0,0,0,2
133,7171,M.,Martin,394,"Stage 1 - Rodina v ohrození",1,Pi,1,65.62,0,0,6,3,4,1,0,1,0
133,7171,M.,Martin,395,"Stage 2 - Panika na diskotéke",1,Pi,1,32.49,0,0,5,4,2,1,0,0,2
133,7171,M.,Martin,396,"Stage 3 - V karavane",1,Pi,1,50.38,0,0,8,3,1,0,0,0,0
133,7171,M.,Martin,397,"Stage 4 - V reštaurácií",1,Pi,1,23.32,0,0,7,2,2,1,0,1,6
133,7186,Marecek,Brano,394,"Stage 1 - Rodina v ohrození",10,PDW,0,104.39,0,0,12,2,0,0,0,0,0
133,7186,Marecek,Brano,394,"Stage 1 - Rodina v ohrození",1,Pi,1,114.08,0,0,10,4,0,0,0,0,4
133,7186,Marecek,Brano,395,"Stage 2 - Panika na diskotéke",10,PDW,0,40.32,0,0,11,1,0,0,0,0,0
133,7186,Marecek,Brano,395,"Stage 2 - Panika na diskotéke",1,Pi,1,79.55,0,0,12,0,0,0,0,0,0
133,7186,Marecek,Brano,396,"Stage 3 - V karavane",10,PDW,0,38.48,0,0,10,2,0,0,0,0,0
133,7186,Marecek,Brano,396,"Stage 3 - V karavane",1,Pi,1,64.54,0,0,12,0,0,0,0,0,0
133,7186,Marecek,Brano,397,"Stage 4 - V reštaurácií",1,Pi,1,18.96,0,0,11,1,0,0,0,0,8
133,7186,Marecek,Brano,397,"Stage 4 - V reštaurácií",10,PDW,0,22.94,0,0,12,0,0,0,0,0,0
133,7203,Miklec,Igor,394,"Stage 1 - Rodina v ohrození",1,Pi,1,53.71,0,0,11,2,0,1,0,1,2
133,7203,Miklec,Igor,395,"Stage 2 - Panika na diskotéke",1,Pi,1,36.66,0,0,11,1,0,0,0,0,0
133,7203,Miklec,Igor,396,"Stage 3 - V karavane",1,Pi,1,44.86,0,0,9,3,0,0,0,0,0
133,7203,Miklec,Igor,397,"Stage 4 - V reštaurácií",1,Pi,1,39.40,0,0,11,1,0,0,0,0,8
133,7174,"Mlynek ",Vladislav,394,"Stage 1 - Rodina v ohrození",1,Pi,1,46.91,0,0,9,4,1,0,0,0,0
133,7174,"Mlynek ",Vladislav,395,"Stage 2 - Panika na diskotéke",1,Pi,1,47.54,0,0,6,5,1,0,0,0,0
133,7174,"Mlynek ",Vladislav,396,"Stage 3 - V karavane",1,Pi,1,37.61,0,0,9,1,0,0,1,0,5
133,7174,"Mlynek ",Vladislav,397,"Stage 4 - V reštaurácií",1,Pi,1,26.10,0,0,12,0,0,0,0,0,8
133,7198,Morihlatko,Richard,394,"Stage 1 - Rodina v ohrození",1,Pi,1,96.36,0,0,10,3,0,1,0,0,6
133,7198,Morihlatko,Richard,395,"Stage 2 - Panika na diskotéke",1,Pi,1,54.44,0,0,6,4,1,1,0,0,0
133,7198,Morihlatko,Richard,396,"Stage 3 - V karavane",1,Pi,1,52.66,0,0,8,2,0,0,1,1,0
133,7198,Morihlatko,Richard,397,"Stage 4 - V reštaurácií",1,Pi,1,39.16,0,0,11,1,0,0,0,0,4
133,7166,nehaj,jozef,394,"Stage 1 - Rodina v ohrození",1,Pi,1,68.52,0,0,9,2,0,1,1,0,2
133,7166,nehaj,jozef,394,"Stage 1 - Rodina v ohrození",10,PDW,0,33.00,0,0,13,1,0,0,0,0,0
133,7166,nehaj,jozef,395,"Stage 2 - Panika na diskotéke",1,Pi,1,38.98,0,0,7,4,1,0,0,0,0
133,7166,nehaj,jozef,395,"Stage 2 - Panika na diskotéke",10,PDW,0,25.81,0,0,8,3,1,0,0,0,0
133,7166,nehaj,jozef,396,"Stage 3 - V karavane",1,Pi,1,39.34,0,0,7,3,0,0,1,0,0
133,7166,nehaj,jozef,396,"Stage 3 - V karavane",10,PDW,0,33.30,0,0,12,0,0,0,0,0,0
133,7166,nehaj,jozef,397,"Stage 4 - V reštaurácií",1,Pi,1,35.78,0,0,11,1,0,0,0,0,6
133,7166,nehaj,jozef,397,"Stage 4 - V reštaurácií",10,PDW,0,48.57,0,0,12,0,0,0,0,0,0
133,7173,Nemček,Adam,394,"Stage 1 - Rodina v ohrození",1,Pi,1,42.87,0,0,4,4,0,0,3,0,0
133,7173,Nemček,Adam,395,"Stage 2 - Panika na diskotéke",1,Pi,1,50.76,0,0,7,1,4,0,0,0,0
133,7173,Nemček,Adam,396,"Stage 3 - V karavane",1,Pi,1,50.92,0,0,8,1,0,3,0,3,0
133,7173,Nemček,Adam,397,"Stage 4 - V reštaurácií",1,Pi,1,29.35,0,0,10,2,0,0,0,0,8
133,7200,Nyársik,Csaba,394,"Stage 1 - Rodina v ohrození",1,Pi,1,42.03,0,0,9,3,2,0,0,0,0
133,7200,Nyársik,Csaba,395,"Stage 2 - Panika na diskotéke",1,Pi,1,53.39,0,0,9,3,0,0,0,0,0
133,7200,Nyársik,Csaba,396,"Stage 3 - V karavane",1,Pi,1,49.97,0,0,9,2,0,1,0,0,0
133,7200,Nyársik,Csaba,397,"Stage 4 - V reštaurácií",1,Pi,1,25.43,0,0,12,0,0,0,0,0,6
133,7162,Pietro,"H. ",394,"Stage 1 - Rodina v ohrození",1,Pi,1,73.26,0,0,5,7,2,0,0,0,0
133,7162,Pietro,"H. ",395,"Stage 2 - Panika na diskotéke",1,Pi,1,78.89,0,0,9,2,1,0,0,0,0
133,7162,Pietro,"H. ",396,"Stage 3 - V karavane",1,Pi,1,78.67,0,0,10,2,0,0,0,0,1
133,7162,Pietro,"H. ",397,"Stage 4 - V reštaurácií",1,Pi,1,32.52,0,0,9,3,0,0,0,1,6
133,7177,Pospíšil,Vladimír,394,"Stage 1 - Rodina v ohrození",1,Pi,1,139.24,0,0,0,4,2,2,3,1,0
133,7177,Pospíšil,Vladimír,395,"Stage 2 - Panika na diskotéke",1,Pi,1,78.25,0,0,2,3,3,2,1,0,0
133,7177,Pospíšil,Vladimír,396,"Stage 3 - V karavane",1,Pi,1,119.03,0,0,7,2,0,1,1,2,2
133,7177,Pospíšil,Vladimír,397,"Stage 4 - V reštaurácií",1,Pi,1,86.92,0,0,10,2,0,0,0,0,8
133,7197,Re,Jakub,394,"Stage 1 - Rodina v ohrození",1,Pi,1,47.44,0,0,11,0,1,0,1,0,0
133,7197,Re,Jakub,395,"Stage 2 - Panika na diskotéke",1,Pi,1,51.20,0,0,10,2,0,0,0,0,2
133,7197,Re,Jakub,396,"Stage 3 - V karavane",1,Pi,1,58.38,0,0,11,1,0,0,0,0,0
133,7197,Re,Jakub,397,"Stage 4 - V reštaurácií",1,Pi,1,29.12,0,0,12,0,0,0,0,0,0
133,7183,Šavel,"Bohuš ",394,"Stage 1 - Rodina v ohrození",1,Pi,1,46.99,0,0,11,0,0,1,1,1,2
133,7183,Šavel,"Bohuš ",395,"Stage 2 - Panika na diskotéke",1,Pi,1,29.95,0,0,10,2,0,0,0,0,0
133,7183,Šavel,"Bohuš ",396,"Stage 3 - V karavane",1,Pi,1,42.82,0,0,11,1,0,0,0,0,0
133,7183,Šavel,"Bohuš ",397,"Stage 4 - V reštaurácií",1,Pi,1,16.23,0,0,12,0,0,0,0,0,8
133,7167,Seewald,Frantisek,394,"Stage 1 - Rodina v ohrození",1,Pi,1,72.05,0,0,12,1,0,1,0,1,0
133,7167,Seewald,Frantisek,395,"Stage 2 - Panika na diskotéke",1,Pi,1,44.85,0,0,11,1,0,0,0,0,0
133,7167,Seewald,Frantisek,396,"Stage 3 - V karavane",1,Pi,1,66.97,0,0,8,3,1,0,0,0,0
133,7167,Seewald,Frantisek,397,"Stage 4 - V reštaurácií",1,Pi,1,30.87,0,0,10,2,0,0,0,0,4
133,7185,Senik,Peter,394,"Stage 1 - Rodina v ohrození",1,Pi,1,83.36,0,0,14,0,0,0,0,0,3
133,7185,Senik,Peter,395,"Stage 2 - Panika na diskotéke",1,Pi,1,55.83,0,0,10,2,0,0,0,0,0
133,7185,Senik,Peter,396,"Stage 3 - V karavane",1,Pi,1,52.46,0,0,12,0,0,0,0,0,0
133,7185,Senik,Peter,397,"Stage 4 - V reštaurácií",1,Pi,1,25.21,0,0,11,1,0,0,0,0,8
133,7189,Šimko,Kristián,394,"Stage 1 - Rodina v ohrození",1,Pi,1,85.01,0,0,5,8,0,1,0,1,0
133,7189,Šimko,Kristián,395,"Stage 2 - Panika na diskotéke",1,Pi,1,44.45,0,0,7,3,2,0,0,0,0
133,7189,Šimko,Kristián,396,"Stage 3 - V karavane",1,Pi,1,84.29,0,0,9,2,1,0,0,0,1
133,7189,Šimko,Kristián,397,"Stage 4 - V reštaurácií",1,Pi,1,33.39,0,0,12,0,0,0,0,0,8
133,7165,Szaszák,Roman,394,"Stage 1 - Rodina v ohrození",1,Pi,1,51.88,0,0,6,5,1,0,1,0,4
133,7165,Szaszák,Roman,395,"Stage 2 - Panika na diskotéke",1,Pi,1,24.94,0,0,9,3,0,0,0,0,0
133,7165,Szaszák,Roman,396,"Stage 3 - V karavane",1,Pi,1,40.07,0,0,9,3,0,0,0,0,0
133,7165,Szaszák,Roman,397,"Stage 4 - V reštaurácií",1,Pi,1,21.71,0,0,12,0,0,0,0,0,0
133,7187,Toth,Zsolt,394,"Stage 1 - Rodina v ohrození",1,Pi,1,135.86,0,0,7,5,0,0,1,0,0
133,7187,Toth,Zsolt,395,"Stage 2 - Panika na diskotéke",1,Pi,1,56.28,0,0,7,4,1,0,0,0,0
133,7187,Toth,Zsolt,396,"Stage 3 - V karavane",1,Pi,1,90.06,0,0,9,2,1,0,0,0,0
133,7187,Toth,Zsolt,397,"Stage 4 - V reštaurácií",1,Pi,1,37.31,0,0,10,1,0,1,0,0,4
133,7190,V,Igor,394,"Stage 1 - Rodina v ohrození",1,Pi,1,53.81,0,0,12,1,1,0,0,0,0
133,7190,V,Igor,395,"Stage 2 - Panika na diskotéke",1,Pi,1,61.83,0,0,9,3,0,0,0,0,2
133,7190,V,Igor,396,"Stage 3 - V karavane",1,Pi,1,65.25,0,0,11,1,0,0,0,0,0
133,7190,V,Igor,397,"Stage 4 - V reštaurácií",1,Pi,1,29.34,0,0,12,0,0,0,0,0,8
133,7181,Vanek,TOMAS,394,"Stage 1 - Rodina v ohrození",1,Pi,1,59.83,0,0,9,5,0,0,0,0,0
133,7181,Vanek,TOMAS,395,"Stage 2 - Panika na diskotéke",1,Pi,1,32.33,0,0,8,1,3,0,0,0,0
133,7181,Vanek,TOMAS,396,"Stage 3 - V karavane",1,Pi,1,36.68,0,0,11,1,0,0,0,0,2
133,7181,Vanek,TOMAS,397,"Stage 4 - V reštaurácií",1,Pi,1,29.39,0,0,11,1,0,0,0,0,8
133,7159,Zálešák,Vladislav,394,"Stage 1 - Rodina v ohrození",5,NePi,1,40.14,0,0,13,1,0,0,0,0,0
133,7159,Zálešák,Vladislav,395,"Stage 2 - Panika na diskotéke",5,NePi,1,22.43,0,0,10,2,0,0,0,0,0
133,7159,Zálešák,Vladislav,396,"Stage 3 - V karavane",5,NePi,1,34.60,0,0,10,2,0,0,0,0,0
133,7159,Zálešák,Vladislav,397,"Stage 4 - V reštaurácií",5,NePi,1,12.74,0,0,10,1,1,0,0,0,0
