Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
36,1202,",",Ketchup,65,Pneuservis,1,Pi,1,52.43,0,0,12,0,0,4,0,0,18
36,1202,",",Ketchup,66,"Útek z hotela",1,Pi,1,75.89,0,0,19,3,0,0,0,0,2
36,1177,Adam,Erik,65,Pneuservis,1,Pi,1,112.39,0,0,7,4,2,3,0,0,13
36,1177,Adam,Erik,66,"Útek z hotela",1,Pi,1,112.89,0,0,14,5,1,2,0,0,5
36,1277,Břežanský,Peter,65,Pneuservis,1,Pi,1,139.74,0,0,5,7,1,3,0,1,8
36,1277,Břežanský,Peter,66,"Útek z hotela",1,Pi,1,102.94,0,0,3,8,5,6,0,1,14
36,1198,Brunovský,Pavol,65,Pneuservis,1,Pi,1,104.24,0,0,15,1,0,0,0,1,0
36,1198,Brunovský,Pavol,66,"Útek z hotela",1,Pi,1,138.07,0,0,18,4,0,0,0,1,0
36,1207,Čelko,Patrik,65,Pneuservis,1,Pi,1,119.32,0,0,11,3,0,2,0,0,5
36,1207,Čelko,Patrik,66,"Útek z hotela",1,Pi,1,173.71,0,0,16,5,0,1,0,1,0
36,1196,Čema,Luboš,65,Pneuservis,1,Pi,1,181.05,0,0,10,6,0,0,0,1,4
36,1196,Čema,Luboš,66,"Útek z hotela",1,Pi,1,157.03,0,0,22,0,0,0,0,1,0
36,1283,Cvik,Pavol,65,Pneuservis,1,Pi,1,137.14,0,0,9,5,0,2,0,3,5
36,1283,Cvik,Pavol,66,"Útek z hotela",1,Pi,1,108.85,0,0,13,3,2,4,0,1,22
36,1197,Ducko,Aurel,65,Pneuservis,1,Pi,1,82.29,0,0,8,4,2,2,0,0,9
36,1197,Ducko,Aurel,66,"Útek z hotela",1,Pi,1,95.63,0,0,13,3,0,6,0,0,15
36,1188,Ďuranna,Richard,65,Pneuservis,1,Pi,1,108.78,0,0,7,5,1,3,0,0,8
36,1188,Ďuranna,Richard,66,"Útek z hotela",1,Pi,1,91.70,0,0,17,1,0,4,0,0,12
36,1183,Dzunka,Peter,65,Pneuservis,1,Pi,1,121.42,0,0,11,3,0,2,0,0,13
36,1183,Dzunka,Peter,66,"Útek z hotela",1,Pi,1,125.11,0,0,14,4,2,2,0,0,9
36,1206,Eliz,Lukas,65,Pneuservis,1,Pi,1,142.21,0,0,6,1,0,9,0,0,11
36,1206,Eliz,Lukas,66,"Útek z hotela",1,Pi,1,138.22,0,0,9,6,1,6,0,1,14
36,1192,Glinda,Robert,65,Pneuservis,1,Pi,1,113.22,0,0,8,4,3,1,0,0,2
36,1192,Glinda,Robert,66,"Útek z hotela",1,Pi,1,132.22,0,0,17,4,1,0,0,0,0
36,1175,Gurth,Karol,65,Pneuservis,1,Pi,1,126.61,0,0,11,4,1,0,0,0,0
36,1175,Gurth,Karol,66,"Útek z hotela",1,Pi,1,166.91,0,0,20,2,0,0,0,0,2
36,1185,Jaňák,Juraj,65,Pneuservis,1,Pi,1,77.94,0,0,10,3,3,0,0,1,6
36,1185,Jaňák,Juraj,66,"Útek z hotela",1,Pi,1,72.61,0,0,15,0,3,4,0,1,10
36,1205,Jurský,Stanislav,65,Pneuservis,1,Pi,1,110.69,0,0,11,4,1,0,0,0,1
36,1205,Jurský,Stanislav,66,"Útek z hotela",1,Pi,1,92.36,0,0,18,4,0,0,0,1,0
36,1191,Just,Jozef,65,Pneuservis,1,Pi,1,156.51,0,0,10,5,0,1,0,0,0
36,1191,Just,Jozef,66,"Útek z hotela",1,Pi,1,156.32,0,0,19,3,0,0,0,0,0
36,1179,Kordik,Vlado,65,Pneuservis,1,Pi,1,124.18,0,0,8,5,2,1,0,0,2
36,1179,Kordik,Vlado,66,"Útek z hotela",1,Pi,1,134.16,0,0,12,7,1,2,0,1,5
36,1219,L,Martina,65,Pneuservis,1,Pi,1,123.58,0,0,12,4,0,0,0,1,2
36,1219,L,Martina,66,"Útek z hotela",1,Pi,1,137.53,0,0,19,3,0,0,0,1,2
36,1203,Lazorik,Peter,65,Pneuservis,1,Pi,1,110.85,0,0,11,3,0,2,0,0,13
36,1203,Lazorik,Peter,66,"Útek z hotela",1,Pi,1,113.57,0,0,16,3,1,2,0,1,5
36,1190,Ludvig,Peter,65,Pneuservis,1,Pi,1,114.23,0,0,9,2,0,5,0,0,13
36,1190,Ludvig,Peter,66,"Útek z hotela",1,Pi,1,116.74,0,0,11,7,0,4,0,1,10
36,1209,majo,majo,65,Pneuservis,1,Pi,1,123.97,0,0,9,3,1,3,0,0,13
36,1209,majo,majo,66,"Útek z hotela",1,Pi,1,117.73,0,0,14,5,1,2,0,1,5
36,1271,Mana,Marcel,65,Pneuservis,1,Pi,1,88.47,0,0,8,5,3,0,0,0,11
36,1271,Mana,Marcel,66,"Útek z hotela",1,Pi,1,82.64,0,0,9,7,1,5,0,0,22
36,1210,Marecek,Brano,65,Pneuservis,1,Pi,1,124.32,0,0,11,5,0,0,0,2,2
36,1210,Marecek,Brano,66,"Útek z hotela",1,Pi,1,139.74,0,0,18,0,0,4,0,1,10
36,1269,Michal,Andrej,65,Pneuservis,1,Pi,1,101.86,0,0,6,3,3,4,0,0,20
36,1269,Michal,Andrej,66,"Útek z hotela",1,Pi,1,109.63,0,0,10,3,3,6,0,1,10
36,1201,"Mlynek ",Vladislav,65,Pneuservis,1,Pi,1,98.59,0,0,16,0,0,0,0,0,2
36,1201,"Mlynek ",Vladislav,66,"Útek z hotela",1,Pi,1,108.74,0,0,17,1,0,4,0,1,10
36,1180,Nyársik,Csaba,65,Pneuservis,1,Pi,1,152.24,0,0,9,3,2,2,0,1,2
36,1180,Nyársik,Csaba,66,"Útek z hotela",1,Pi,1,126.42,0,0,14,2,3,3,0,1,0
36,1189,Petríček,Marek,65,Pneuservis,1,Pi,1,129.84,0,0,7,3,4,2,0,0,19
36,1189,Petríček,Marek,66,"Útek z hotela",1,Pi,1,141.54,0,0,16,4,2,0,0,0,0
36,1281,Revicky,Peter,65,Pneuservis,5,NePi,1,68.27,0,0,15,1,0,0,0,0,2
36,1281,Revicky,Peter,66,"Útek z hotela",5,NePi,1,89.98,0,0,22,0,0,0,0,0,0
36,1275,Rusina,Marián,65,Pneuservis,5,NePi,1,90.27,0,0,12,4,0,0,0,0,2
36,1275,Rusina,Marián,66,"Útek z hotela",5,NePi,1,104.50,0,0,19,3,0,0,0,0,0
36,1176,Šavel,Bohuš,65,Pneuservis,1,Pi,1,107.06,0,0,14,2,0,0,0,0,0
36,1176,Šavel,Bohuš,66,"Útek z hotela",1,Pi,1,86.84,0,0,18,3,0,1,0,0,2
36,1200,Seewald,Frantisek,65,Pneuservis,1,Pi,1,120.64,0,0,11,4,0,1,0,0,3
36,1200,Seewald,Frantisek,66,"Útek z hotela",1,Pi,1,105.44,0,0,21,1,0,0,0,0,0
36,1195,Senik,Peter,65,Pneuservis,1,Pi,1,117.31,0,0,13,3,0,0,0,3,4
36,1195,Senik,Peter,66,"Útek z hotela",1,Pi,1,132.40,0,0,17,1,0,4,0,1,10
36,1282,Šimek,,65,Pneuservis,1,Pi,1,128.08,0,0,13,1,0,2,0,1,13
36,1282,Šimek,,66,"Útek z hotela",1,Pi,1,70.63,0,0,13,3,0,6,0,0,19
36,1174,Vanek,TOMAS,65,Pneuservis,1,Pi,1,107.07,0,0,9,4,2,1,0,1,1
36,1174,Vanek,TOMAS,66,"Útek z hotela",1,Pi,1,97.13,0,0,19,2,0,1,0,1,2
36,1208,Vanerka,Miško,65,Pneuservis,1,Pi,1,126.34,0,0,7,7,0,2,0,0,10
36,1208,Vanerka,Miško,66,"Útek z hotela",1,Pi,1,107.82,0,0,15,2,1,4,0,0,17
36,1193,Varju,Vladimír,65,Pneuservis,1,Pi,1,128.08,0,0,13,2,0,1,0,0,0
36,1193,Varju,Vladimír,66,"Útek z hotela",1,Pi,1,105.92,0,0,17,3,0,2,0,0,5
36,1220,Vencelík,Radovan,65,Pneuservis,1,Pi,1,45.91,0,0,9,2,2,3,0,1,8
36,1220,Vencelík,Radovan,66,"Útek z hotela",1,Pi,1,92.59,0,0,6,4,3,9,0,1,25
36,1181,Zálešák,Vladislav,65,Pneuservis,5,NePi,1,85.26,0,0,12,4,0,0,0,1,0
36,1181,Zálešák,Vladislav,66,"Útek z hotela",5,NePi,1,105.22,0,0,17,4,1,0,0,1,2
