Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
61,4257,Bc.Romčo,"Štefan ",213,"5 - Jedna noha tam...",1,Pi,1,40.07,0,0,12,0,0,0,1,0,0
61,4257,Bc.Romčo,"Štefan ",214,"4 - Na jarmoku",1,Pi,1,40.63,2,1,7,1,0,0,0,1,0
61,4257,Bc.Romčo,"Štefan ",215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,53.34,0,0,11,1,0,0,0,0,2
61,4257,Bc.Romčo,"Štefan ",216,"2 - Prerušený domáci relax",1,Pi,1,28.52,4,0,8,0,0,0,0,0,4
61,4257,Bc.Romčo,"Štefan ",217,"1 - Banka",1,Pi,1,32.10,0,0,12,0,0,0,0,0,2
61,4124,Blaho,Marek,213,"5 - Jedna noha tam...",1,Pi,1,70.45,0,0,8,4,0,0,1,0,2
61,4124,Blaho,Marek,214,"4 - Na jarmoku",1,Pi,1,40.05,3,0,2,5,0,1,0,2,0
61,4124,Blaho,Marek,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,78.91,0,0,11,1,0,0,0,0,4
61,4124,Blaho,Marek,216,"2 - Prerušený domáci relax",1,Pi,1,64.00,4,0,7,1,0,0,0,0,2
61,4124,Blaho,Marek,217,"1 - Banka",1,Pi,1,62.07,0,0,9,3,0,0,0,0,2
61,4251,Botko,Martin,213,"5 - Jedna noha tam...",1,Pi,1,52.21,0,0,12,1,1,0,0,0,0
61,4251,Botko,Martin,214,"4 - Na jarmoku",1,Pi,1,49.89,3,0,6,1,0,1,0,1,0
61,4251,Botko,Martin,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,50.26,0,0,11,1,0,0,0,0,2
61,4251,Botko,Martin,216,"2 - Prerušený domáci relax",1,Pi,1,40.01,4,0,8,0,0,0,0,0,0
61,4251,Botko,Martin,217,"1 - Banka",1,Pi,1,41.17,0,0,12,0,0,0,0,0,0
61,4146,Bujňak,Martin,213,"5 - Jedna noha tam...",1,Pi,1,63.70,0,0,8,5,1,0,0,0,0
61,4146,Bujňak,Martin,214,"4 - Na jarmoku",1,Pi,1,63.31,3,0,4,4,0,0,0,1,0
61,4146,Bujňak,Martin,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,92.80,0,0,8,1,3,0,0,0,4
61,4146,Bujňak,Martin,216,"2 - Prerušený domáci relax",1,Pi,1,64.72,4,0,5,3,0,0,0,0,4
61,4146,Bujňak,Martin,217,"1 - Banka",1,Pi,1,60.67,0,0,12,0,0,0,0,0,0
61,4114,Ducko,Aurel,213,"5 - Jedna noha tam...",1,Pi,1,50.77,0,0,7,4,1,0,1,0,0
61,4114,Ducko,Aurel,214,"4 - Na jarmoku",1,Pi,1,34.72,3,0,0,0,5,3,0,0,0
61,4114,Ducko,Aurel,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,48.79,0,0,10,2,0,0,0,1,6
61,4114,Ducko,Aurel,216,"2 - Prerušený domáci relax",1,Pi,1,44.10,4,0,8,0,0,0,0,0,1
61,4114,Ducko,Aurel,217,"1 - Banka",1,Pi,1,37.70,0,0,10,2,0,0,0,0,0
61,4142,Eifel,Peter,213,"5 - Jedna noha tam...",1,Pi,1,63.08,0,0,12,2,0,0,0,0,0
61,4142,Eifel,Peter,214,"4 - Na jarmoku",1,Pi,1,56.66,3,0,3,2,2,1,0,1,0
61,4142,Eifel,Peter,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,89.74,0,0,12,0,0,0,0,0,6
61,4142,Eifel,Peter,216,"2 - Prerušený domáci relax",1,Pi,1,60.78,4,0,7,1,0,0,0,0,2
61,4142,Eifel,Peter,217,"1 - Banka",1,Pi,1,78.19,0,0,10,2,0,0,0,0,0
61,4120,Fontanari,Thomas,213,"5 - Jedna noha tam...",1,Pi,1,58.23,0,0,9,2,0,1,1,0,0
61,4120,Fontanari,Thomas,214,"4 - Na jarmoku",1,Pi,1,35.59,3,0,2,2,3,1,0,1,2
61,4120,Fontanari,Thomas,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,60.33,0,0,10,0,1,1,0,0,2
61,4120,Fontanari,Thomas,216,"2 - Prerušený domáci relax",1,Pi,1,47.78,3,1,8,0,0,0,0,0,6
61,4120,Fontanari,Thomas,217,"1 - Banka",1,Pi,1,36.52,0,0,10,0,0,0,1,0,4
61,4128,Ftorek,Andrej,213,"5 - Jedna noha tam...",1,Pi,1,72.33,0,0,10,4,0,0,0,0,0
61,4128,Ftorek,Andrej,214,"4 - Na jarmoku",1,Pi,1,62.11,3,0,1,2,4,1,0,1,0
61,4128,Ftorek,Andrej,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,85.43,0,0,11,1,0,0,0,0,2
61,4128,Ftorek,Andrej,216,"2 - Prerušený domáci relax",1,Pi,1,52.09,4,0,7,1,0,0,0,0,8
61,4128,Ftorek,Andrej,217,"1 - Banka",1,Pi,1,41.62,0,0,7,3,0,0,1,0,8
61,4332,Gulas,Roman,213,"5 - Jedna noha tam...",1,Pi,1,46.22,0,0,12,2,0,0,0,0,4
61,4332,Gulas,Roman,214,"4 - Na jarmoku",1,Pi,1,24.80,3,0,2,2,0,2,1,0,0
61,4332,Gulas,Roman,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,45.06,0,0,10,2,0,0,0,0,2
61,4332,Gulas,Roman,216,"2 - Prerušený domáci relax",1,Pi,1,26.79,4,0,7,1,0,0,0,0,1
61,4332,Gulas,Roman,217,"1 - Banka",1,Pi,1,35.79,0,0,10,2,0,0,0,0,4
61,4252,Habda,Maroš,213,"5 - Jedna noha tam...",1,Pi,1,41.83,0,0,12,0,0,0,1,0,0
61,4252,Habda,Maroš,214,"4 - Na jarmoku",1,Pi,1,31.56,3,0,2,4,2,0,0,1,4
61,4252,Habda,Maroš,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,45.90,0,0,11,1,0,0,0,1,6
61,4252,Habda,Maroš,216,"2 - Prerušený domáci relax",1,Pi,1,35.82,4,0,8,0,0,0,0,0,12
61,4252,Habda,Maroš,217,"1 - Banka",1,Pi,1,26.77,0,0,12,0,0,0,0,0,6
61,4145,Hajduch,Martin,213,"5 - Jedna noha tam...",1,Pi,1,69.64,0,0,11,2,0,1,0,0,0
61,4145,Hajduch,Martin,214,"4 - Na jarmoku",1,Pi,1,46.96,3,0,4,2,1,1,0,1,0
61,4145,Hajduch,Martin,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,81.27,0,0,10,2,0,0,0,0,2
61,4145,Hajduch,Martin,216,"2 - Prerušený domáci relax",1,Pi,1,49.68,4,0,8,0,0,0,0,0,8
61,4145,Hajduch,Martin,217,"1 - Banka",1,Pi,1,43.11,0,0,9,3,0,0,0,0,2
61,4237,Hromnik,Roman,213,"5 - Jedna noha tam...",1,Pi,1,65.06,0,0,11,1,0,0,1,0,0
61,4237,Hromnik,Roman,214,"4 - Na jarmoku",1,Pi,1,65.02,3,0,7,1,0,0,0,0,0
61,4237,Hromnik,Roman,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,67.16,0,0,11,1,0,0,0,0,2
61,4237,Hromnik,Roman,216,"2 - Prerušený domáci relax",1,Pi,1,44.88,4,0,8,0,0,0,0,0,0
61,4237,Hromnik,Roman,217,"1 - Banka",1,Pi,1,58.13,0,0,11,1,0,0,0,0,0
61,4334,"Hutka ml",Andrej,213,"5 - Jedna noha tam...",1,Pi,1,32.64,0,0,14,0,0,0,0,0,0
61,4334,"Hutka ml",Andrej,214,"4 - Na jarmoku",1,Pi,1,42.14,3,0,5,2,1,0,0,0,0
61,4334,"Hutka ml",Andrej,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,54.03,0,0,10,0,1,1,0,0,0
61,4334,"Hutka ml",Andrej,216,"2 - Prerušený domáci relax",1,Pi,1,34.55,4,0,8,0,0,0,0,0,2
61,4334,"Hutka ml",Andrej,217,"1 - Banka",1,Pi,1,36.60,0,0,9,2,0,1,0,0,0
61,4335,"Hutka st",Andrej,213,"5 - Jedna noha tam...",1,Pi,1,55.50,0,0,12,0,0,0,1,0,0
61,4335,"Hutka st",Andrej,214,"4 - Na jarmoku",1,Pi,1,52.47,3,0,7,0,0,1,0,1,0
61,4335,"Hutka st",Andrej,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,51.46,0,0,10,2,0,0,0,0,2
61,4335,"Hutka st",Andrej,216,"2 - Prerušený domáci relax",1,Pi,1,48.85,4,0,8,0,0,0,0,0,2
61,4335,"Hutka st",Andrej,217,"1 - Banka",1,Pi,1,37.27,0,0,11,1,0,0,0,0,0
61,4327,Janček,Juraj,213,"5 - Jedna noha tam...",1,Pi,1,70.06,0,0,11,1,0,0,1,0,0
61,4327,Janček,Juraj,213,"5 - Jedna noha tam...",5,NePi,0,53.29,0,0,9,5,0,0,0,0,0
61,4327,Janček,Juraj,214,"4 - Na jarmoku",5,NePi,0,69.19,3,0,2,2,4,0,0,0,0
61,4327,Janček,Juraj,214,"4 - Na jarmoku",1,Pi,1,83.77,3,0,4,1,1,2,0,2,0
61,4327,Janček,Juraj,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,124.08,0,0,8,4,0,0,0,0,3
61,4327,Janček,Juraj,215,"3 - Sweet spot - tak trochu strelecká hra",5,NePi,0,79.09,0,0,8,3,1,0,0,0,2
61,4327,Janček,Juraj,216,"2 - Prerušený domáci relax",1,Pi,1,83.41,4,0,5,3,0,0,0,0,4
61,4327,Janček,Juraj,216,"2 - Prerušený domáci relax",5,NePi,0,48.81,4,0,7,1,0,0,0,0,2
61,4327,Janček,Juraj,217,"1 - Banka",1,Pi,1,77.21,0,0,9,3,0,0,0,0,0
61,4327,Janček,Juraj,217,"1 - Banka",5,NePi,0,51.88,0,0,9,3,0,0,0,0,4
61,4242,Jankovičová,Dominika,213,"5 - Jedna noha tam...",1,Pi,1,93.46,0,0,6,3,2,1,1,1,0
61,4242,Jankovičová,Dominika,214,"4 - Na jarmoku",1,Pi,1,60.34,3,0,0,4,3,1,0,1,0
61,4242,Jankovičová,Dominika,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,77.36,0,0,5,5,2,0,0,1,8
61,4242,Jankovičová,Dominika,216,"2 - Prerušený domáci relax",1,Pi,1,80.26,4,0,7,1,0,0,0,0,2
61,4242,Jankovičová,Dominika,217,"1 - Banka",1,Pi,1,72.33,0,0,8,3,1,0,0,0,2
61,4336,Jarábek,Lukáš,213,"5 - Jedna noha tam...",1,Pi,1,37.03,0,0,9,3,0,0,1,0,0
61,4336,Jarábek,Lukáš,214,"4 - Na jarmoku",1,Pi,1,59.77,3,0,2,0,1,1,2,0,0
61,4336,Jarábek,Lukáš,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,62.69,0,0,9,2,1,0,0,0,4
61,4336,Jarábek,Lukáš,216,"2 - Prerušený domáci relax",1,Pi,1,50.13,4,0,8,0,0,0,0,0,3
61,4336,Jarábek,Lukáš,217,"1 - Banka",1,Pi,1,48.42,0,0,7,5,0,0,0,0,0
61,4333,Jedenástik,Jakub,213,"5 - Jedna noha tam...",1,Pi,1,46.04,0,0,11,1,0,0,1,0,0
61,4333,Jedenástik,Jakub,214,"4 - Na jarmoku",1,Pi,1,53.17,3,0,2,5,1,0,0,1,0
61,4333,Jedenástik,Jakub,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,37.39,0,0,12,0,0,0,0,0,4
61,4333,Jedenástik,Jakub,216,"2 - Prerušený domáci relax",1,Pi,1,38.40,4,0,7,1,0,0,0,0,2
61,4333,Jedenástik,Jakub,217,"1 - Banka",1,Pi,1,38.42,0,0,10,2,0,0,0,0,0
61,4143,Jurský,Stanislav,213,"5 - Jedna noha tam...",1,Pi,1,42.42,0,0,14,0,0,0,0,0,0
61,4143,Jurský,Stanislav,214,"4 - Na jarmoku",1,Pi,1,30.73,3,0,3,3,1,1,0,1,0
61,4143,Jurský,Stanislav,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,33.84,0,0,12,0,0,0,0,0,0
61,4143,Jurský,Stanislav,216,"2 - Prerušený domáci relax",1,Pi,1,38.00,4,0,7,1,0,0,0,0,3
61,4143,Jurský,Stanislav,217,"1 - Banka",1,Pi,1,31.00,0,0,11,1,0,0,0,0,0
61,4118,Jutan,Michal,213,"5 - Jedna noha tam...",1,Pi,1,49.45,0,0,8,4,0,0,1,0,0
61,4118,Jutan,Michal,214,"4 - Na jarmoku",1,Pi,1,36.50,3,0,3,1,1,1,1,0,4
61,4118,Jutan,Michal,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,62.43,0,0,12,0,0,0,0,0,2
61,4118,Jutan,Michal,216,"2 - Prerušený domáci relax",1,Pi,1,31.87,4,0,8,0,0,0,0,0,0
61,4118,Jutan,Michal,217,"1 - Banka",1,Pi,1,29.29,0,0,11,1,0,0,0,0,4
61,4175,Klinčák,Ján,213,"5 - Jedna noha tam...",1,Pi,1,64.18,0,0,11,3,0,0,0,0,0
61,4175,Klinčák,Ján,214,"4 - Na jarmoku",1,Pi,1,60.19,3,0,4,3,1,0,0,1,0
61,4175,Klinčák,Ján,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,67.77,0,0,8,4,0,0,0,0,4
61,4175,Klinčák,Ján,216,"2 - Prerušený domáci relax",1,Pi,1,56.44,4,0,8,0,0,0,0,0,0
61,4175,Klinčák,Ján,217,"1 - Banka",1,Pi,1,74.90,0,0,10,2,0,0,0,0,2
61,4174,Kováč,Valér,213,"5 - Jedna noha tam...",1,Pi,1,41.98,0,0,6,5,1,0,1,0,0
61,4174,Kováč,Valér,214,"4 - Na jarmoku",1,Pi,1,73.09,3,0,2,2,0,2,1,2,2
61,4174,Kováč,Valér,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,57.11,0,0,7,5,0,0,0,1,2
61,4174,Kováč,Valér,216,"2 - Prerušený domáci relax",1,Pi,1,52.05,4,0,6,2,0,0,0,0,2
61,4174,Kováč,Valér,217,"1 - Banka",1,Pi,1,52.49,0,0,6,4,1,1,0,0,0
61,4116,Labanc,Daniel,213,"5 - Jedna noha tam...",10,PDW,0,56.02,0,0,14,0,0,0,0,0,2
61,4116,Labanc,Daniel,213,"5 - Jedna noha tam...",1,Pi,1,50.66,0,0,5,3,1,1,2,1,0
61,4116,Labanc,Daniel,214,"4 - Na jarmoku",1,Pi,1,48.69,3,0,3,3,1,1,0,1,2
61,4116,Labanc,Daniel,214,"4 - Na jarmoku",10,PDW,0,25.82,3,0,8,0,0,0,0,0,1
61,4116,Labanc,Daniel,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,72.21,0,0,11,1,0,0,0,0,6
61,4116,Labanc,Daniel,215,"3 - Sweet spot - tak trochu strelecká hra",10,PDW,0,50.36,0,0,12,0,0,0,0,0,8
61,4116,Labanc,Daniel,216,"2 - Prerušený domáci relax",1,Pi,1,62.89,4,0,8,0,0,0,0,0,6
61,4116,Labanc,Daniel,216,"2 - Prerušený domáci relax",10,PDW,0,44.30,4,0,6,0,0,0,1,0,3
61,4116,Labanc,Daniel,217,"1 - Banka",10,PDW,0,35.27,0,0,11,1,0,0,0,0,4
61,4116,Labanc,Daniel,217,"1 - Banka",1,Pi,1,39.25,0,0,9,2,1,0,0,0,8
61,4117,Labanc,Martin,213,"5 - Jedna noha tam...",1,Pi,1,85.00,0,0,12,2,0,0,0,0,0
61,4117,Labanc,Martin,213,"5 - Jedna noha tam...",10,PDW,0,70.54,0,0,13,1,0,0,0,0,2
61,4117,Labanc,Martin,214,"4 - Na jarmoku",1,Pi,1,26.08,3,0,2,0,1,1,2,2,4
61,4117,Labanc,Martin,214,"4 - Na jarmoku",10,PDW,0,36.44,3,0,6,2,0,0,0,1,0
61,4117,Labanc,Martin,215,"3 - Sweet spot - tak trochu strelecká hra",10,PDW,0,52.75,0,0,11,1,0,0,0,0,8
61,4117,Labanc,Martin,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,56.42,0,0,9,2,0,1,0,0,6
61,4117,Labanc,Martin,216,"2 - Prerušený domáci relax",1,Pi,1,63.22,4,0,8,0,0,0,0,0,8
61,4117,Labanc,Martin,216,"2 - Prerušený domáci relax",10,PDW,0,45.53,4,0,6,2,0,0,0,0,8
61,4117,Labanc,Martin,217,"1 - Banka",1,Pi,1,61.29,0,0,12,0,0,0,0,0,4
61,4117,Labanc,Martin,217,"1 - Banka",10,PDW,0,37.46,0,0,11,1,0,0,0,0,8
61,4235,Lesko,Peter,213,"5 - Jedna noha tam...",1,Pi,1,63.25,0,0,10,2,0,0,1,0,0
61,4235,Lesko,Peter,214,"4 - Na jarmoku",1,Pi,1,51.40,3,0,2,2,4,0,0,2,0
61,4235,Lesko,Peter,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,41.15,0,0,9,3,0,0,0,0,4
61,4235,Lesko,Peter,216,"2 - Prerušený domáci relax",1,Pi,1,56.58,4,0,8,0,0,0,0,0,1
61,4235,Lesko,Peter,217,"1 - Banka",1,Pi,1,35.91,0,0,9,1,0,0,1,0,4
61,4268,m,lubka,213,"5 - Jedna noha tam...",1,Pi,1,69.79,0,0,7,3,0,2,1,0,0
61,4268,m,lubka,214,"4 - Na jarmoku",1,Pi,1,42.61,3,0,3,0,1,2,1,2,0
61,4268,m,lubka,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,74.86,0,0,9,2,1,0,0,1,6
61,4268,m,lubka,216,"2 - Prerušený domáci relax",1,Pi,1,86.61,4,0,7,1,0,0,0,0,8
61,4268,m,lubka,217,"1 - Banka",1,Pi,1,65.69,0,0,5,4,1,0,1,0,4
61,4157,Matula,Jaroslav,213,"5 - Jedna noha tam...",1,Pi,1,62.17,0,0,12,0,0,0,1,0,0
61,4157,Matula,Jaroslav,214,"4 - Na jarmoku",1,Pi,1,38.15,3,0,6,2,0,0,0,1,1
61,4157,Matula,Jaroslav,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,53.02,0,0,11,1,0,0,0,0,4
61,4157,Matula,Jaroslav,216,"2 - Prerušený domáci relax",1,Pi,1,53.40,4,0,7,0,0,1,0,0,4
61,4157,Matula,Jaroslav,217,"1 - Banka",1,Pi,1,32.83,0,0,7,5,0,0,0,0,10
61,4164,Miškolci,Michal,213,"5 - Jedna noha tam...",1,Pi,1,35.30,0,0,8,2,0,0,2,0,0
61,4164,Miškolci,Michal,214,"4 - Na jarmoku",1,Pi,1,27.35,3,0,3,2,0,1,1,1,0
61,4164,Miškolci,Michal,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,63.69,0,0,11,1,0,0,0,0,2
61,4164,Miškolci,Michal,216,"2 - Prerušený domáci relax",1,Pi,1,37.46,4,0,8,0,0,0,0,0,0
61,4164,Miškolci,Michal,217,"1 - Banka",1,Pi,1,45.42,0,0,12,0,0,0,0,0,4
61,4253,Novosad,Milan,213,"5 - Jedna noha tam...",1,Pi,1,50.30,0,0,13,1,0,0,0,0,0
61,4253,Novosad,Milan,214,"4 - Na jarmoku",1,Pi,1,61.78,3,0,4,2,0,2,0,0,4
61,4253,Novosad,Milan,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,43.86,0,0,12,0,0,0,0,0,2
61,4253,Novosad,Milan,216,"2 - Prerušený domáci relax",1,Pi,1,53.18,4,0,8,0,0,0,0,0,0
61,4253,Novosad,Milan,217,"1 - Banka",1,Pi,1,46.26,0,0,12,0,0,0,0,0,2
61,4133,Nyársik,Csaba,213,"5 - Jedna noha tam...",1,Pi,1,37.13,0,0,6,4,2,2,0,0,0
61,4133,Nyársik,Csaba,214,"4 - Na jarmoku",1,Pi,1,30.23,3,0,3,3,1,1,0,0,0
61,4133,Nyársik,Csaba,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,44.40,0,0,6,4,1,1,0,0,4
61,4133,Nyársik,Csaba,216,"2 - Prerušený domáci relax",1,Pi,1,37.32,4,0,7,1,0,0,0,0,2
61,4133,Nyársik,Csaba,217,"1 - Banka",1,Pi,1,41.72,0,0,8,4,0,0,0,0,4
61,4260,Pastrnek,Daniel,213,"5 - Jedna noha tam...",1,Pi,1,48.88,0,0,3,2,1,2,3,0,3
61,4260,Pastrnek,Daniel,214,"4 - Na jarmoku",1,Pi,1,77.74,3,0,1,2,0,1,2,1,0
61,4260,Pastrnek,Daniel,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,39.65,0,0,0,7,2,1,1,0,2
61,4260,Pastrnek,Daniel,216,"2 - Prerušený domáci relax",1,Pi,1,55.49,4,0,7,1,0,0,0,0,10
61,4260,Pastrnek,Daniel,217,"1 - Banka",1,Pi,1,35.87,0,0,4,4,0,2,1,0,4
61,4233,Pavel,Maroš,213,"5 - Jedna noha tam...",1,Pi,1,66.79,0,0,12,2,0,0,0,0,0
61,4233,Pavel,Maroš,213,"5 - Jedna noha tam...",10,PDW,0,61.70,0,0,13,1,0,0,0,0,2
61,4233,Pavel,Maroš,214,"4 - Na jarmoku",1,Pi,1,24.58,3,0,0,6,0,0,1,0,0
61,4233,Pavel,Maroš,214,"4 - Na jarmoku",10,PDW,0,18.18,3,0,7,1,0,0,0,0,0
61,4233,Pavel,Maroš,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,44.65,0,0,8,2,0,0,1,1,6
61,4233,Pavel,Maroš,215,"3 - Sweet spot - tak trochu strelecká hra",10,PDW,0,50.62,0,0,12,0,0,0,0,0,8
61,4233,Pavel,Maroš,216,"2 - Prerušený domáci relax",10,PDW,0,45.22,4,0,8,0,0,0,0,0,1
61,4233,Pavel,Maroš,216,"2 - Prerušený domáci relax",1,Pi,1,44.00,4,0,7,1,0,0,0,0,0
61,4233,Pavel,Maroš,217,"1 - Banka",1,Pi,1,43.46,0,0,12,0,0,0,0,0,2
61,4233,Pavel,Maroš,217,"1 - Banka",10,PDW,0,63.51,0,0,12,0,0,0,0,0,5
61,4151,Peles,Vladimir,213,"5 - Jedna noha tam...",1,Pi,1,47.58,0,0,5,1,3,3,1,0,0
61,4151,Peles,Vladimir,214,"4 - Na jarmoku",1,Pi,1,27.19,3,0,2,5,0,1,0,1,0
61,4151,Peles,Vladimir,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,60.95,0,0,9,2,0,1,0,0,4
61,4151,Peles,Vladimir,216,"2 - Prerušený domáci relax",1,Pi,1,29.31,4,0,8,0,0,0,0,0,0
61,4151,Peles,Vladimir,217,"1 - Banka",1,Pi,1,48.23,0,0,10,2,0,0,0,0,0
61,4258,Pleva,Miroslav,213,"5 - Jedna noha tam...",1,Pi,1,87.29,0,0,8,5,1,0,0,0,0
61,4258,Pleva,Miroslav,214,"4 - Na jarmoku",1,Pi,1,31.60,3,0,2,3,2,1,0,1,0
61,4258,Pleva,Miroslav,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,37.96,0,0,6,1,1,0,2,0,2
61,4258,Pleva,Miroslav,216,"2 - Prerušený domáci relax",1,Pi,1,64.76,4,0,7,1,0,0,0,0,8
61,4258,Pleva,Miroslav,217,"1 - Banka",1,Pi,1,54.03,0,0,10,2,0,0,0,1,4
61,4178,Pollak,Stanislav,213,"5 - Jedna noha tam...",1,Pi,1,82.47,0,0,9,3,2,0,0,0,0
61,4178,Pollak,Stanislav,213,"5 - Jedna noha tam...",5,NePi,0,61.26,0,0,9,5,0,0,0,0,0
61,4178,Pollak,Stanislav,214,"4 - Na jarmoku",1,Pi,1,92.24,3,0,5,2,0,1,0,1,0
61,4178,Pollak,Stanislav,214,"4 - Na jarmoku",5,NePi,0,26.18,3,0,2,2,1,1,1,1,6
61,4178,Pollak,Stanislav,215,"3 - Sweet spot - tak trochu strelecká hra",5,NePi,0,29.59,0,0,7,3,0,0,1,1,4
61,4178,Pollak,Stanislav,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,66.50,0,0,10,2,0,0,0,1,4
61,4178,Pollak,Stanislav,216,"2 - Prerušený domáci relax",1,Pi,1,68.80,4,0,8,0,0,0,0,0,6
61,4178,Pollak,Stanislav,216,"2 - Prerušený domáci relax",5,NePi,0,33.20,4,0,8,0,0,0,0,0,0
61,4178,Pollak,Stanislav,217,"1 - Banka",1,Pi,1,103.38,0,0,8,4,0,0,0,0,5
61,4178,Pollak,Stanislav,217,"1 - Banka",5,NePi,0,43.46,0,0,9,3,0,0,0,0,9
61,4331,Revicky,Peter,213,"5 - Jedna noha tam...",1,Pi,1,71.85,0,0,13,1,0,0,0,0,0
61,4331,Revicky,Peter,214,"4 - Na jarmoku",1,Pi,1,29.88,3,0,5,3,0,0,0,0,0
61,4331,Revicky,Peter,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,48.13,0,0,12,0,0,0,0,0,0
61,4331,Revicky,Peter,216,"2 - Prerušený domáci relax",1,Pi,1,42.49,4,0,8,0,0,0,0,0,0
61,4331,Revicky,Peter,217,"1 - Banka",1,Pi,1,38.75,0,0,12,0,0,0,0,0,0
61,4150,Rusina,Marián,213,"5 - Jedna noha tam...",1,Pi,1,54.70,0,0,12,2,0,0,0,0,0
61,4150,Rusina,Marián,214,"4 - Na jarmoku",1,Pi,1,47.25,3,0,6,2,0,0,0,0,0
61,4150,Rusina,Marián,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,93.88,0,0,12,0,0,0,0,0,0
61,4150,Rusina,Marián,216,"2 - Prerušený domáci relax",1,Pi,1,58.08,4,0,8,0,0,0,0,0,2
61,4150,Rusina,Marián,217,"1 - Banka",1,Pi,1,40.65,0,0,12,0,0,0,0,0,0
61,4250,salon,". ",213,"5 - Jedna noha tam...",1,Pi,1,69.28,0,0,13,1,0,0,0,0,0
61,4250,salon,". ",214,"4 - Na jarmoku",1,Pi,1,53.67,3,0,4,3,1,0,0,1,1
61,4250,salon,". ",215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,77.99,0,0,10,2,0,0,0,1,4
61,4250,salon,". ",216,"2 - Prerušený domáci relax",1,Pi,1,45.83,4,0,6,2,0,0,0,0,2
61,4250,salon,". ",217,"1 - Banka",1,Pi,1,43.09,0,0,10,2,0,0,0,0,0
61,4153,Senik,Peter,213,"5 - Jedna noha tam...",1,Pi,1,41.79,0,0,10,2,0,0,1,0,0
61,4153,Senik,Peter,214,"4 - Na jarmoku",1,Pi,1,58.10,3,0,7,0,1,0,0,1,0
61,4153,Senik,Peter,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,51.23,0,0,11,1,0,0,0,0,2
61,4153,Senik,Peter,216,"2 - Prerušený domáci relax",1,Pi,1,39.20,4,0,8,0,0,0,0,0,2
61,4153,Senik,Peter,217,"1 - Banka",1,Pi,1,48.18,0,0,11,1,0,0,0,0,4
61,4130,Silný,"Jozef ",213,"5 - Jedna noha tam...",1,Pi,1,50.27,0,0,11,3,0,0,0,0,0
61,4130,Silný,"Jozef ",214,"4 - Na jarmoku",1,Pi,1,31.06,3,0,4,3,1,0,0,2,4
61,4130,Silný,"Jozef ",215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,46.76,0,0,7,4,1,0,0,0,2
61,4130,Silný,"Jozef ",216,"2 - Prerušený domáci relax",1,Pi,1,46.20,4,0,7,1,0,0,0,0,2
61,4130,Silný,"Jozef ",217,"1 - Banka",1,Pi,1,38.82,0,0,12,0,0,0,0,0,4
61,4290,Stanček,Juraj,213,"5 - Jedna noha tam...",1,Pi,1,59.50,0,0,7,3,1,1,1,0,6
