Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
97,5266," Vaško","Ing. Tomáš",271,"Stage 1",1,Pi,1,19.98,6,0,0,0,0,0,0,0,0
97,5266," Vaško","Ing. Tomáš",272,"Stage 2",1,Pi,1,19.88,6,0,0,0,0,0,0,0,0
97,5266," Vaško","Ing. Tomáš",273,"Stage 3",1,Pi,1,22.76,5,1,0,0,0,0,0,0,0
97,5266," Vaško","Ing. Tomáš",274,"Stage 4",1,Pi,1,14.30,1,0,6,4,0,0,0,0,0
97,5419,Bc.Romčo,"Štefan ",271,"Stage 1",1,Pi,1,17.16,6,0,0,0,0,0,0,0,0
97,5419,Bc.Romčo,"Štefan ",272,"Stage 2",1,Pi,1,16.16,6,0,0,0,0,0,0,0,0
97,5419,Bc.Romčo,"Štefan ",273,"Stage 3",1,Pi,1,20.36,6,0,0,0,0,0,0,0,0
97,5419,Bc.Romčo,"Štefan ",274,"Stage 4",1,Pi,1,16.81,1,0,8,2,0,0,0,0,0
97,5319,Borodayev,Denis,271,"Stage 1",1,Pi,1,20.62,6,0,0,0,0,0,0,0,0
97,5319,Borodayev,Denis,272,"Stage 2",1,Pi,1,29.70,6,0,0,0,0,0,0,0,0
97,5319,Borodayev,Denis,273,"Stage 3",1,Pi,1,72.63,5,1,0,0,0,0,0,0,0
97,5319,Borodayev,Denis,274,"Stage 4",1,Pi,1,27.23,1,0,4,4,2,0,0,0,6
97,5260,Botko,Martin,271,"Stage 1",1,Pi,1,14.81,6,0,0,0,0,0,0,0,0
97,5260,Botko,Martin,272,"Stage 2",1,Pi,1,22.46,6,0,0,0,0,0,0,0,0
97,5260,Botko,Martin,273,"Stage 3",1,Pi,1,17.15,6,0,0,0,0,0,0,0,0
97,5260,Botko,Martin,274,"Stage 4",1,Pi,1,25.68,1,0,10,0,0,0,0,0,0
97,5318,"Bozula ",Peter,271,"Stage 1",1,Pi,1,22.02,6,0,0,0,0,0,0,0,0
97,5318,"Bozula ",Peter,272,"Stage 2",1,Pi,1,17.58,6,0,0,0,0,0,0,0,0
97,5318,"Bozula ",Peter,273,"Stage 3",1,Pi,1,24.12,6,0,0,0,0,0,0,0,0
97,5318,"Bozula ",Peter,274,"Stage 4",1,Pi,1,22.28,1,0,4,5,1,0,0,0,2
97,5420,ČILLÍK,Igor,271,"Stage 1",1,Pi,1,43.68,6,0,0,0,0,0,0,0,0
97,5420,ČILLÍK,Igor,272,"Stage 2",1,Pi,1,44.48,5,1,0,0,0,0,0,0,0
97,5420,ČILLÍK,Igor,273,"Stage 3",1,Pi,1,35.96,6,0,0,0,0,0,0,0,0
97,5420,ČILLÍK,Igor,274,"Stage 4",1,Pi,1,20.71,1,0,2,8,0,0,0,0,0
97,5326,Cintalan,Peter,271,"Stage 1",1,Pi,1,15.52,6,0,0,0,0,0,0,0,0
97,5326,Cintalan,Peter,272,"Stage 2",1,Pi,1,19.36,6,0,0,0,0,0,0,0,0
97,5326,Cintalan,Peter,273,"Stage 3",1,Pi,1,50.43,6,0,0,0,0,0,0,0,0
97,5326,Cintalan,Peter,274,"Stage 4",1,Pi,1,13.81,1,0,8,2,0,0,0,0,6
97,5257,Elias,Marek,271,"Stage 1",1,Pi,1,18.30,6,0,0,0,0,0,0,0,0
97,5257,Elias,Marek,272,"Stage 2",1,Pi,1,25.34,6,0,0,0,0,0,0,0,0
97,5257,Elias,Marek,273,"Stage 3",1,Pi,1,56.49,6,0,0,0,0,0,0,0,0
97,5257,Elias,Marek,274,"Stage 4",1,Pi,1,28.87,1,0,8,2,0,0,0,0,3
97,5258,Fedoreňko,Jakub,271,"Stage 1",1,Pi,1,18.13,6,0,0,0,0,0,0,0,1
97,5258,Fedoreňko,Jakub,272,"Stage 2",1,Pi,1,22.49,6,0,0,0,0,0,0,0,0
97,5258,Fedoreňko,Jakub,273,"Stage 3",1,Pi,1,21.27,6,0,0,0,0,0,0,0,0
97,5258,Fedoreňko,Jakub,274,"Stage 4",1,Pi,1,12.52,1,0,6,4,0,0,0,0,1
97,5406,Halčák,Pavol,271,"Stage 1",1,Pi,1,26.17,6,0,0,0,0,0,0,0,1
97,5406,Halčák,Pavol,272,"Stage 2",1,Pi,1,36.10,5,1,0,0,0,0,0,0,0
97,5406,Halčák,Pavol,273,"Stage 3",1,Pi,1,71.28,5,1,0,0,0,0,0,0,0
97,5406,Halčák,Pavol,274,"Stage 4",1,Pi,1,22.72,1,0,6,2,2,0,0,0,1
97,5405,Huťka,Andrej,271,"Stage 1",1,Pi,1,23.06,6,0,0,0,0,0,0,0,0
97,5405,Huťka,Andrej,272,"Stage 2",1,Pi,1,12.13,6,0,0,0,0,0,0,0,0
97,5405,Huťka,Andrej,273,"Stage 3",1,Pi,1,23.66,6,0,0,0,0,0,0,0,0
97,5405,Huťka,Andrej,274,"Stage 4",1,Pi,1,19.60,1,0,7,3,0,0,0,0,0
97,5404,"Hutka jr.",Andrej,271,"Stage 1",1,Pi,1,11.56,6,0,0,0,0,0,0,0,0
97,5404,"Hutka jr.",Andrej,272,"Stage 2",1,Pi,1,42.78,5,1,0,0,0,0,0,0,0
97,5404,"Hutka jr.",Andrej,273,"Stage 3",1,Pi,1,25.04,5,1,0,0,0,0,0,0,0
97,5404,"Hutka jr.",Andrej,274,"Stage 4",1,Pi,1,20.49,1,0,10,0,0,0,0,0,0
97,5252,Klinčák,Ján,271,"Stage 1",1,Pi,1,25.48,6,0,0,0,0,0,0,0,1
97,5252,Klinčák,Ján,272,"Stage 2",1,Pi,1,40.69,6,0,0,0,0,0,0,0,2
97,5252,Klinčák,Ján,273,"Stage 3",1,Pi,1,35.14,5,1,0,0,0,0,0,0,0
97,5252,Klinčák,Ján,274,"Stage 4",1,Pi,1,38.39,1,0,3,6,1,0,0,0,0
97,5236,Kováč,Valér,271,"Stage 1",1,Pi,1,31.92,6,0,0,0,0,0,0,0,0
97,5236,Kováč,Valér,272,"Stage 2",1,Pi,1,38.31,6,0,0,0,0,0,0,0,0
97,5236,Kováč,Valér,273,"Stage 3",1,Pi,1,33.98,6,0,0,0,0,0,0,0,0
97,5236,Kováč,Valér,274,"Stage 4",1,Pi,1,25.52,1,0,2,6,2,0,0,0,5
97,5324,Koval,Peter,271,"Stage 1",1,Pi,1,43.87,6,0,0,0,0,0,0,0,0
97,5324,Koval,Peter,272,"Stage 2",1,Pi,1,26.19,6,0,0,0,0,0,0,0,2
97,5324,Koval,Peter,273,"Stage 3",1,Pi,1,66.32,6,0,0,0,0,0,0,0,0
97,5324,Koval,Peter,274,"Stage 4",1,Pi,1,23.60,1,0,1,6,1,0,1,0,7
97,5259,Lorencovič,"Martin ",271,"Stage 1",1,Pi,1,43.85,6,0,0,0,0,0,0,0,0
97,5259,Lorencovič,"Martin ",272,"Stage 2",1,Pi,1,35.89,6,0,0,0,0,0,0,0,0
97,5259,Lorencovič,"Martin ",273,"Stage 3",1,Pi,1,85.31,5,1,0,0,0,0,0,0,0
97,5259,Lorencovič,"Martin ",274,"Stage 4",1,Pi,1,22.60,1,0,6,4,0,0,0,0,0
97,5421,Mihal,Jozef,271,"Stage 1",1,Pi,1,26.06,6,0,0,0,0,0,0,0,0
97,5421,Mihal,Jozef,272,"Stage 2",1,Pi,1,59.04,6,0,0,0,0,0,0,0,0
97,5421,Mihal,Jozef,273,"Stage 3",1,Pi,1,30.73,6,0,0,0,0,0,0,0,0
97,5421,Mihal,Jozef,274,"Stage 4",1,Pi,1,41.93,1,0,4,5,0,1,0,0,0
97,5322,Mižík,Ladislav,271,"Stage 1",1,Pi,1,27.20,6,0,0,0,0,0,0,0,0
97,5322,Mižík,Ladislav,272,"Stage 2",1,Pi,1,23.87,6,0,0,0,0,0,0,0,0
97,5322,Mižík,Ladislav,273,"Stage 3",1,Pi,1,73.29,5,1,0,0,0,0,0,0,0
97,5322,Mižík,Ladislav,274,"Stage 4",1,Pi,1,26.38,1,0,4,6,0,0,0,0,5
97,5323,Poliakov,Andrej,271,"Stage 1",1,Pi,1,34.20,6,0,0,0,0,0,0,0,0
97,5323,Poliakov,Andrej,272,"Stage 2",1,Pi,1,31.04,6,0,0,0,0,0,0,0,0
97,5323,Poliakov,Andrej,273,"Stage 3",1,Pi,1,30.28,6,0,0,0,0,0,0,0,1
97,5323,Poliakov,Andrej,274,"Stage 4",1,Pi,1,60.89,1,0,7,2,1,0,0,0,1
97,5317,Pollak,Stanislav,271,"Stage 1",1,Pi,1,23.90,6,0,0,0,0,0,0,0,0
97,5317,Pollak,Stanislav,272,"Stage 2",1,Pi,1,22.72,6,0,0,0,0,0,0,0,3
97,5317,Pollak,Stanislav,273,"Stage 3",1,Pi,1,60.23,6,0,0,0,0,0,0,0,1
97,5317,Pollak,Stanislav,274,"Stage 4",1,Pi,1,20.65,1,0,7,1,0,0,1,0,0
97,5402,Polyakov,Vadym,271,"Stage 1",1,Pi,1,37.26,6,0,0,0,0,0,0,0,0
97,5402,Polyakov,Vadym,272,"Stage 2",1,Pi,1,41.21,6,0,0,0,0,0,0,0,2
97,5402,Polyakov,Vadym,273,"Stage 3",1,Pi,1,42.64,6,0,0,0,0,0,0,0,0
97,5402,Polyakov,Vadym,274,"Stage 4",1,Pi,1,39.76,1,0,7,2,0,1,0,0,0
97,5242,Pramuk,Valentin,271,"Stage 1",1,Pi,1,67.62,6,0,0,0,0,0,0,0,0
97,5242,Pramuk,Valentin,272,"Stage 2",1,Pi,1,39.80,5,1,0,0,0,0,0,0,0
97,5242,Pramuk,Valentin,273,"Stage 3",1,Pi,1,46.40,6,0,0,0,0,0,0,0,0
97,5242,Pramuk,Valentin,274,"Stage 4",1,Pi,1,18.99,1,0,6,3,1,0,0,0,0
97,5299,Rusnák,Martin,271,"Stage 1",1,Pi,1,23.46,6,0,0,0,0,0,0,0,0
97,5299,Rusnák,Martin,272,"Stage 2",1,Pi,1,29.17,5,1,0,0,0,0,0,0,0
97,5299,Rusnák,Martin,273,"Stage 3",1,Pi,1,35.23,5,1,0,0,0,0,0,0,0
97,5299,Rusnák,Martin,274,"Stage 4",1,Pi,1,23.22,1,0,7,2,1,0,0,0,6
97,5264,Silný,"Jozef ",271,"Stage 1",1,Pi,1,17.94,6,0,0,0,0,0,0,0,0
97,5264,Silný,"Jozef ",272,"Stage 2",1,Pi,1,20.57,6,0,0,0,0,0,0,0,0
97,5264,Silný,"Jozef ",273,"Stage 3",1,Pi,1,33.52,6,0,0,0,0,0,0,0,0
97,5264,Silný,"Jozef ",274,"Stage 4",1,Pi,1,29.61,1,0,8,2,0,0,0,0,0
97,5267,Szanyi,pavol,271,"Stage 1",1,Pi,1,64.12,6,0,0,0,0,0,0,0,0
97,5267,Szanyi,pavol,272,"Stage 2",1,Pi,1,19.56,6,0,0,0,0,0,0,0,0
97,5267,Szanyi,pavol,273,"Stage 3",1,Pi,1,38.75,6,0,0,0,0,0,0,0,0
97,5267,Szanyi,pavol,274,"Stage 4",1,Pi,1,37.65,1,0,7,0,1,0,1,0,0
97,5325,Szányi,Peter,271,"Stage 1",1,Pi,1,20.69,6,0,0,0,0,0,0,0,0
97,5325,Szányi,Peter,272,"Stage 2",1,Pi,1,34.84,6,0,0,0,0,0,0,0,3
97,5325,Szányi,Peter,273,"Stage 3",1,Pi,1,52.34,6,0,0,0,0,0,0,0,1
97,5325,Szányi,Peter,274,"Stage 4",1,Pi,1,29.94,1,0,9,1,0,0,0,0,6
97,5253,Tej,Pavol,271,"Stage 1",1,Pi,1,33.89,6,0,0,0,0,0,0,0,0
97,5253,Tej,Pavol,272,"Stage 2",1,Pi,1,51.86,6,0,0,0,0,0,0,0,3
97,5253,Tej,Pavol,273,"Stage 3",1,Pi,1,107.63,5,1,0,0,0,0,0,0,0
97,5253,Tej,Pavol,274,"Stage 4",1,Pi,1,52.67,1,0,6,2,0,2,0,0,5
