member,"first name","last name",squad,division,sex
4363,Vladislav,"Mlynek ",1,Pi,Muži
4417,Stanislav,Jurský,6,NePi,Muži
4413,Vladislav,Zálešák,6,NePi,Muži
4360,Aurel,Ducko,1,Pi,Muži
4362,Peter,Senik,5,Pi,Muži
4399,"Jozef ",Silný,4,Pi,Muži
4393,Maroš,Habda,2,Pi,Muži
4365,Thomas,Fontanari,1,Pi,Muži
4437,Csaba,Nyársik,6,Pi,Muži
4412,majo,majo,3,Pi,Muži
4431,Vladimir,Peles,6,Pi,Muži
4374,Vlado,Kordik,2,Pi,Muži
4427,Patrik,Čelko,4,Pi,Muži
4562,Peter,Šalantay,2,Pi,Muži
4400,Marian,Garaj,4,Pi,Muži
4548,Jozef,Kolenik,7,Pi,Muži
4434,Patrik,Kečkár,4,Pi,Muži
4593,Erik,Adam,2,Pi,Muži
4424,Michal,Smažák,3,Pi,Muži
4443,Peter,Lazorik,6,Pi,Muži
4594,Marián,Rusina,6,NePi,Muži
4442,Kubo,Kubaty,7,Pi,Muži
4372,Andrej,Ftorek,2,Pi,Muži
4419,Miroslav,Duchyňa,3,Pi,Muži
4392,Robert,Glinda,5,Pi,Muži
4405,Richard,Morihlatko,4,Pi,Muži
4371,Martin,Labanc,1,Pi,Muži
4396,Jano,Jenky,2,Pi,Muži
4556,Róbert,Kirth,7,Pi,Muži
4367,Daniel,Labanc,1,Pi,Muži
4406,Igor,V,4,Pi,Muži
4584,Roland,Mikos,5,Pi,Muži
4384,Dusan,P.,2,Pi,Muži
4561,Tomáš,K,4,Pi,Muži
4557,Maros,Hraban,7,Pi,Muži
4401,Ján,Handzuš,4,Pi,Muži
4382,Brano,Marecek,5,Pi,Muži
4555,Andrej,Tomaščin,7,Pi,Muži
4559,Peter,Gazdik,7,Pi,Muži
4425,". ",salon,3,Pi,Muži
4563,Rado,Rácz,7,Pi,Muži
4429,Maro,Suty,7,Pi,Muži
4435,Dušan,Biřil,3,Pi,Muži
4560,Jano,Hlavatý,7,Pi,Muži
4411,Martin,Simon,2,Pi,Muži
4596,Juraj,Gajdoš,1,Pi,Muži
4595,Miroslav,Beničák,3,Pi,Muži
4361,Martin,Guldan,1,Pi,Muži
4409,Tino,"Šaššák ",4,Pi,Muži
4391,Alojz,Oravec,4,Pi,Muži
4551,Michal,Odráška,7,Pi,Muži
4407,Juraj,Petrovič,1,Pi,Muži
4422,Lukáš,Daněk,3,Pi,Muži
4416,Zsolt,Toth,5,Pi,Muži
4592,Martin,M.,2,Pi,Muži
4390,Karol,Gurth,5,Pi,Muži
4377,Eva,Janisová,1,Pi,Ženy
4388,Vladimír,Pospíšil,5,Pi,Muži
4362,Peter,"[Nesutazne] Senik",5,PDW,Muži
4382,Brano,"[Nesutazne] Marecek",5,PDW,Muži
4559,Peter,"[Nesutazne] Gazdik",7,PDW,Muži
