member,"first name","last name",squad,division,sex
4090,Vladislav,Zálešák,2,Pi,Muži
4167,Andrej,"Hutka ml",1,Pi,Muži
4070,"Jozef ",Silný,1,Pi,Muži
4168,Andrej,"Hutka st",1,Pi,Muži
4159,"Štefan ",Bc.Romčo,2,Pi,Muži
4071,Marian,Garaj,1,Pi,Muži
4080,Martin,Botko,1,Pi,Muži
4086,Martin,Bujňak,2,Pi,Muži
4169,Milan,Novosad,2,Pi,Muži
4165,Milos,Halecky,1,Pi,Muži
4085,Valentin,Pramuk,1,Pi,Muži
4092,Jakub,Fedoreňko,1,Pi,Muži
4107,Marek,Elias,1,Pi,Muži
4154,Peter,Lesko,1,Pi,Muži
4094,Peter,Cintalan,1,Pi,Muži
4096,Ladislav,Mižík,1,Pi,Muži
4147,Róbert,Dargaj,1,Pi,Muži
4170,Tomas,Palocko,1,Pi,Muži
4171,Maros,Halecky,1,Pi,Muži
4084,". ",salon,1,Pi,Muži
4155,Milton,"de Oliveira Neto",1,Pi,Muži
4161,Ladislav,Fatura,1,Pi,Muži
4073,Miso,Kurkin,1,Pi,Muži
4099,Denis,Borodayev,1,Re,Muži
4172,pavol,szanyi,1,Pi,Muži
4163,Stanislav,Pollak,1,Pi,Muži
4166,lubka,m,1,Pi,Ženy
4162,Pavol,Tej,1,Pi,Muži
4152,Peter,Eifel,1,Pi,Muži
4099,Denis,"[Nesutazne] Borodayev",1,Pi,Muži
