Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
80,4595,Beničák,Miroslav,235,"1 -Santov čístič",1,Pi,1,156.06,0,0,10,3,4,3,0,1,7
80,4595,Beničák,Miroslav,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,74.95,15,0,0,0,0,0,0,0,15
80,4427,Čelko,Patrik,235,"1 -Santov čístič",1,Pi,1,140.44,0,0,10,6,3,1,0,2,4
80,4427,Čelko,Patrik,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,63.52,15,0,0,0,0,0,0,1,21
80,4419,Duchyňa,Miroslav,235,"1 -Santov čístič",1,Pi,1,127.64,0,0,16,3,0,1,0,0,2
80,4419,Duchyňa,Miroslav,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,94.73,15,0,0,0,0,0,0,0,11
80,4360,Ducko,Aurel,235,"1 -Santov čístič",1,Pi,1,98.95,0,0,8,9,1,0,1,0,3
80,4360,Ducko,Aurel,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,96.08,15,0,0,0,0,0,0,0,12
80,4365,Fontanari,Thomas,235,"1 -Santov čístič",1,Pi,1,146.85,0,0,10,5,3,0,1,0,2
80,4365,Fontanari,Thomas,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,62.42,15,0,0,0,0,0,0,0,24
80,4372,Ftorek,Andrej,235,"1 -Santov čístič",1,Pi,1,170.82,0,0,17,1,2,0,0,0,3
80,4372,Ftorek,Andrej,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,120.00,15,0,0,0,0,0,0,0,6
80,4596,Gajdoš,Juraj,235,"1 -Santov čístič",1,Pi,1,112.62,0,0,11,2,6,1,0,2,0
80,4596,Gajdoš,Juraj,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,57.30,15,0,0,0,0,0,0,0,21
80,4400,Garaj,Marian,235,"1 -Santov čístič",1,Pi,1,148.49,0,0,13,4,1,0,1,3,12
80,4400,Garaj,Marian,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,59.51,15,0,0,0,0,0,0,2,27
80,4559,Gazdik,Peter,235,"1 -Santov čístič",1,Pi,1,88.08,0,0,14,4,2,0,0,2,1
80,4559,Gazdik,Peter,235,"1 -Santov čístič",10,PDW,0,54.15,0,0,12,4,1,1,1,0,5
80,4559,Gazdik,Peter,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,54.44,15,0,0,0,0,0,0,0,27
80,4559,Gazdik,Peter,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",10,PDW,0,55.77,15,0,0,0,0,0,0,0,6
80,4392,Glinda,Robert,235,"1 -Santov čístič",1,Pi,1,108.96,0,0,6,7,3,2,1,0,0
80,4392,Glinda,Robert,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,87.93,15,0,0,0,0,0,0,1,24
80,4390,Gurth,Karol,235,"1 -Santov čístič",1,Pi,1,205.02,0,0,13,2,5,0,0,0,5
80,4390,Gurth,Karol,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,95.67,15,0,0,0,0,0,0,0,24
80,4393,Habda,Maroš,235,"1 -Santov čístič",1,Pi,1,105.61,0,0,14,6,0,0,0,0,1
80,4393,Habda,Maroš,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,71.01,15,0,0,0,0,0,0,1,15
80,4401,Handzuš,Ján,235,"1 -Santov čístič",1,Pi,1,139.21,0,0,12,6,1,1,0,2,4
80,4401,Handzuš,Ján,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,77.95,15,0,0,0,0,0,0,1,24
80,4557,Hraban,Maros,235,"1 -Santov čístič",1,Pi,1,89.51,0,0,10,9,1,0,0,0,7
80,4557,Hraban,Maros,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,65.09,15,0,0,0,0,0,0,0,18
80,4377,Janisová,Eva,235,"1 -Santov čístič",1,Pi,1,135.54,0,0,11,4,3,2,0,1,0
80,4377,Janisová,Eva,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,120.00,15,0,0,0,0,0,0,2,36
80,4396,Jenky,Jano,235,"1 -Santov čístič",1,Pi,1,178.38,0,0,10,4,4,2,0,1,3
80,4396,Jenky,Jano,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,86.52,15,0,0,0,0,0,0,1,9
80,4417,Jurský,Stanislav,235,"1 -Santov čístič",5,NePi,1,81.45,0,0,20,0,0,0,0,0,1
80,4417,Jurský,Stanislav,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",5,NePi,1,45.03,15,0,0,0,0,0,0,0,0
80,4556,Kirth,Róbert,235,"1 -Santov čístič",1,Pi,1,117.88,0,0,16,2,2,0,0,1,2
80,4556,Kirth,Róbert,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,56.78,15,0,0,0,0,0,0,0,12
80,4374,Kordik,Vlado,235,"1 -Santov čístič",1,Pi,1,132.82,0,0,8,6,6,0,0,0,0
80,4374,Kordik,Vlado,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,59.71,15,0,0,0,0,0,0,0,3
80,4442,Kubaty,Kubo,235,"1 -Santov čístič",1,Pi,1,95.52,0,0,19,0,1,0,0,0,0
80,4442,Kubaty,Kubo,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,65.92,15,0,0,0,0,0,0,0,3
80,4367,Labanc,Daniel,235,"1 -Santov čístič",1,Pi,1,127.90,0,0,13,5,2,0,0,1,5
80,4367,Labanc,Daniel,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,76.39,15,0,0,0,0,0,0,0,9
80,4371,Labanc,Martin,235,"1 -Santov čístič",1,Pi,1,169.63,0,0,9,7,3,1,0,0,3
80,4371,Labanc,Martin,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,83.45,15,0,0,0,0,0,0,1,33
80,4443,Lazorik,Peter,235,"1 -Santov čístič",1,Pi,1,103.67,0,0,16,4,0,0,0,0,4
80,4443,Lazorik,Peter,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,54.64,15,0,0,0,0,0,0,0,15
80,4592,M.,Martin,235,"1 -Santov čístič",1,Pi,1,135.27,0,0,4,6,4,4,1,1,3
80,4592,M.,Martin,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,70.18,15,0,0,0,0,0,0,3,39
80,4412,majo,majo,235,"1 -Santov čístič",1,Pi,1,114.33,0,0,7,8,5,0,0,1,0
80,4412,majo,majo,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,66.68,15,0,0,0,0,0,0,3,24
80,4382,Marecek,Brano,235,"1 -Santov čístič",1,Pi,1,149.18,0,0,12,7,1,0,0,1,3
80,4382,Marecek,Brano,235,"1 -Santov čístič",10,PDW,0,86.91,0,0,17,0,1,0,1,0,3
80,4382,Marecek,Brano,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,58.11,15,0,0,0,0,0,0,0,15
80,4382,Marecek,Brano,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",10,PDW,0,60.13,15,0,0,0,0,0,0,0,3
80,4363,"Mlynek ",Vladislav,235,"1 -Santov čístič",1,Pi,1,69.92,0,0,8,5,6,1,0,0,3
80,4363,"Mlynek ",Vladislav,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,70.95,15,0,0,0,0,0,0,0,12
80,4405,Morihlatko,Richard,235,"1 -Santov čístič",1,Pi,1,141.20,0,0,10,7,3,0,0,1,1
80,4405,Morihlatko,Richard,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,86.25,15,0,0,0,0,0,0,1,12
80,4437,Nyársik,Csaba,235,"1 -Santov čístič",1,Pi,1,101.36,0,0,9,7,4,0,0,1,1
80,4437,Nyársik,Csaba,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,55.59,15,0,0,0,0,0,0,3,33
80,4551,Odráška,Michal,235,"1 -Santov čístič",1,Pi,1,157.39,0,0,9,6,2,1,1,2,8
80,4551,Odráška,Michal,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,56.22,15,0,0,0,0,0,0,0,21
80,4391,Oravec,Alojz,235,"1 -Santov čístič",1,Pi,1,166.62,0,0,10,3,3,4,0,0,6
80,4391,Oravec,Alojz,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,107.86,15,0,0,0,0,0,0,3,30
80,4384,P.,Dusan,235,"1 -Santov čístič",1,Pi,1,147.46,0,0,12,4,4,0,0,1,3
80,4384,P.,Dusan,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,77.33,15,0,0,0,0,0,0,0,15
80,4407,Petrovič,Juraj,235,"1 -Santov čístič",1,Pi,1,211.30,0,0,6,7,4,3,0,2,5
80,4407,Petrovič,Juraj,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,95.26,15,0,0,0,0,0,0,2,24
80,4388,Pospíšil,Vladimír,235,"1 -Santov čístič",1,Pi,1,171.89,0,0,2,2,4,4,4,0,0
80,4388,Pospíšil,Vladimír,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,83.63,15,0,0,0,0,0,0,2,36
80,4563,Rácz,Rado,235,"1 -Santov čístič",1,Pi,1,136.94,0,0,13,4,1,0,1,0,6
80,4563,Rácz,Rado,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,77.69,15,0,0,0,0,0,0,0,18
80,4594,Rusina,Marián,235,"1 -Santov čístič",5,NePi,1,125.12,0,0,15,2,3,0,0,1,2
80,4594,Rusina,Marián,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",5,NePi,1,48.52,15,0,0,0,0,0,0,0,27
80,4562,Šalantay,Peter,235,"1 -Santov čístič",1,Pi,1,112.97,0,0,2,5,8,3,1,1,0
80,4562,Šalantay,Peter,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,78.06,15,0,0,0,0,0,0,1,30
80,4425,salon,". ",235,"1 -Santov čístič",1,Pi,1,155.36,0,0,13,5,0,0,1,0,8
80,4425,salon,". ",236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,72.27,15,0,0,0,0,0,0,0,3
80,4409,"Šaššák ",Tino,235,"1 -Santov čístič",1,Pi,1,104.97,0,0,8,10,2,0,0,1,8
80,4409,"Šaššák ",Tino,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,54.64,15,0,0,0,0,0,0,1,30
80,4362,Senik,Peter,235,"1 -Santov čístič",10,PDW,0,89.24,0,0,14,5,1,0,0,0,2
80,4362,Senik,Peter,235,"1 -Santov čístič",1,Pi,1,129.13,0,0,16,2,1,1,0,0,5
80,4362,Senik,Peter,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,69.93,15,0,0,0,0,0,0,0,15
80,4362,Senik,Peter,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",10,PDW,0,59.22,15,0,0,0,0,0,0,0,3
80,4399,Silný,"Jozef ",235,"1 -Santov čístič",1,Pi,1,127.66,0,0,11,7,2,0,0,2,0
80,4399,Silný,"Jozef ",236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,64.06,15,0,0,0,0,0,0,0,18
80,4411,Simon,Martin,235,"1 -Santov čístič",1,Pi,1,148.36,0,0,14,5,1,0,0,0,10
80,4411,Simon,Martin,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,58.99,15,0,0,0,0,0,0,1,30
80,4424,Smažák,Michal,235,"1 -Santov čístič",1,Pi,1,112.99,0,0,12,7,1,0,0,0,4
80,4424,Smažák,Michal,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,83.25,15,0,0,0,0,0,0,2,33
80,4429,Suty,Maro,235,"1 -Santov čístič",1,Pi,1,129.70,0,0,9,6,5,0,0,0,5
80,4429,Suty,Maro,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,93.65,15,0,0,0,0,0,0,0,21
80,4555,Tomaščin,Andrej,235,"1 -Santov čístič",1,Pi,1,126.62,0,0,13,6,1,0,0,0,15
80,4555,Tomaščin,Andrej,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,84.27,15,0,0,0,0,0,0,0,0
80,4416,Toth,Zsolt,235,"1 -Santov čístič",1,Pi,1,220.10,0,0,15,5,0,0,0,1,2
80,4416,Toth,Zsolt,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,77.36,15,0,0,0,0,0,0,0,21
80,4406,V,Igor,235,"1 -Santov čístič",1,Pi,1,126.68,0,0,14,6,0,0,0,1,8
80,4406,V,Igor,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",1,Pi,1,74.74,15,0,0,0,0,0,0,3,33
80,4413,Zálešák,Vladislav,235,"1 -Santov čístič",5,NePi,1,63.23,0,0,12,7,1,0,0,0,0
80,4413,Zálešák,Vladislav,236,"2 - Oprava vianočnej výzdoby (strelecká hra)",5,NePi,1,56.45,15,0,0,0,0,0,0,1,3
