Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
125,6807,",",Ketchup,357,"Okienko z komôrky",1,Pi,1,40.07,0,0,8,2,1,1,0,0,0
125,6807,",",Ketchup,358,"Policajt v núdzi",1,Pi,1,32.34,0,0,4,2,2,0,1,0,0
125,6807,",",Ketchup,359,"Obchodné centrum po n-té",1,Pi,1,63.60,0,0,5,4,2,1,1,0,2
125,6815,Bobka,Juraj,357,"Okienko z komôrky",1,Pi,1,24.06,0,0,4,3,2,1,1,1,8
125,6815,Bobka,Juraj,358,"Policajt v núdzi",1,Pi,1,29.79,0,0,6,4,0,0,0,0,0
125,6815,Bobka,Juraj,359,"Obchodné centrum po n-té",1,Pi,1,30.82,0,0,7,7,0,0,0,0,10
125,6777,Ducko,Aurel,357,"Okienko z komôrky",1,Pi,1,29.41,0,0,9,1,0,0,1,0,2
125,6777,Ducko,Aurel,358,"Policajt v núdzi",1,Pi,1,38.55,0,0,8,2,0,0,0,0,0
125,6777,Ducko,Aurel,359,"Obchodné centrum po n-té",1,Pi,1,54.58,0,0,12,2,0,0,0,0,2
125,6781,Ftorek,Andrej,357,"Okienko z komôrky",1,Pi,1,40.90,0,0,10,2,0,0,0,0,0
125,6781,Ftorek,Andrej,358,"Policajt v núdzi",1,Pi,1,56.57,0,0,8,2,0,0,0,0,0
125,6781,Ftorek,Andrej,359,"Obchodné centrum po n-té",1,Pi,1,63.14,0,0,10,4,0,0,0,0,0
125,6776,Gdovec,Marek,357,"Okienko z komôrky",1,Pi,1,29.84,0,0,11,1,0,0,0,0,0
125,6776,Gdovec,Marek,358,"Policajt v núdzi",1,Pi,1,45.95,0,0,5,4,1,0,0,0,0
125,6776,Gdovec,Marek,359,"Obchodné centrum po n-té",1,Pi,1,34.30,0,0,10,4,0,0,0,0,0
125,6806,Gregorová,Mariana,357,"Okienko z komôrky",1,Pi,1,55.28,0,0,11,1,0,0,0,0,0
125,6806,Gregorová,Mariana,358,"Policajt v núdzi",1,Pi,1,69.20,0,0,7,3,0,0,0,2,4
125,6806,Gregorová,Mariana,359,"Obchodné centrum po n-té",1,Pi,1,66.67,0,0,13,1,0,0,0,0,8
125,6774,Hajduch,Martin,357,"Okienko z komôrky",1,Pi,1,28.76,0,0,7,5,0,0,0,0,0
125,6774,Hajduch,Martin,358,"Policajt v núdzi",1,Pi,1,19.82,0,0,8,0,0,0,1,0,0
125,6774,Hajduch,Martin,359,"Obchodné centrum po n-té",1,Pi,1,24.20,0,0,12,2,0,0,0,0,4
125,6778,Jutan,Michal,357,"Okienko z komôrky",1,Pi,1,29.81,0,0,12,0,0,0,0,0,0
125,6778,Jutan,Michal,358,"Policajt v núdzi",1,Pi,1,37.76,0,0,9,1,0,0,0,0,0
125,6778,Jutan,Michal,359,"Obchodné centrum po n-té",1,Pi,1,50.50,0,0,12,1,1,0,0,0,0
125,6785,Knapo,Juraj,357,"Okienko z komôrky",1,Pi,1,39.20,0,0,11,1,0,0,0,0,4
125,6785,Knapo,Juraj,358,"Policajt v núdzi",1,Pi,1,49.25,0,0,9,1,0,0,0,0,0
125,6785,Knapo,Juraj,359,"Obchodné centrum po n-té",1,Pi,1,55.31,0,0,14,0,0,0,0,0,6
125,6783,M.,Martin,357,"Okienko z komôrky",1,Pi,1,38.52,0,0,4,5,2,1,0,0,0
125,6783,M.,Martin,358,"Policajt v núdzi",1,Pi,1,38.93,0,0,3,4,2,1,0,0,0
125,6783,M.,Martin,359,"Obchodné centrum po n-té",1,Pi,1,35.72,0,0,8,3,3,0,0,0,0
125,6780,"Mlynek ",Vladislav,357,"Okienko z komôrky",1,Pi,1,23.57,0,0,11,1,0,0,0,0,0
125,6780,"Mlynek ",Vladislav,358,"Policajt v núdzi",1,Pi,1,36.03,0,0,7,2,1,0,0,0,0
125,6780,"Mlynek ",Vladislav,359,"Obchodné centrum po n-té",1,Pi,1,27.32,0,0,13,1,0,0,0,0,2
125,6782,Pietro,"H. ",357,"Okienko z komôrky",1,Pi,1,49.02,0,0,12,0,0,0,0,0,0
125,6782,Pietro,"H. ",358,"Policajt v núdzi",1,Pi,1,46.61,0,0,7,3,0,0,0,0,0
125,6782,Pietro,"H. ",359,"Obchodné centrum po n-té",1,Pi,1,43.51,0,0,6,4,0,0,2,0,6
125,6786,Pospíšil,Vladimír,357,"Okienko z komôrky",1,Pi,1,33.32,0,0,3,3,2,4,0,1,0
125,6786,Pospíšil,Vladimír,358,"Policajt v núdzi",1,Pi,1,52.09,0,0,1,3,0,2,2,3,0
125,6786,Pospíšil,Vladimír,359,"Obchodné centrum po n-té",1,Pi,1,119.02,0,0,4,1,5,0,2,1,8
125,6779,Seewald,Frantisek,357,"Okienko z komôrky",1,Pi,1,24.10,0,0,9,3,0,0,0,0,0
125,6779,Seewald,Frantisek,358,"Policajt v núdzi",1,Pi,1,31.28,0,0,6,3,1,0,0,0,0
125,6779,Seewald,Frantisek,359,"Obchodné centrum po n-té",1,Pi,1,54.15,0,0,14,0,0,0,0,0,4
125,6787,Tarič,Joe,357,"Okienko z komôrky",1,Pi,1,28.56,0,0,12,0,0,0,0,0,2
125,6787,Tarič,Joe,358,"Policajt v núdzi",1,Pi,1,25.78,0,0,9,1,0,0,0,0,0
125,6787,Tarič,Joe,359,"Obchodné centrum po n-té",1,Pi,1,28.45,0,0,13,1,0,0,0,0,0
125,6790,Toth,Zsolt,357,"Okienko z komôrky",1,Pi,1,33.74,0,0,9,2,1,0,0,1,0
125,6790,Toth,Zsolt,358,"Policajt v núdzi",1,Pi,1,41.54,0,0,6,4,0,0,0,0,0
125,6790,Toth,Zsolt,359,"Obchodné centrum po n-té",1,Pi,1,42.89,0,0,5,3,2,2,1,0,0
125,6775,Varju,Vladimír,357,"Okienko z komôrky",1,Pi,1,29.79,0,0,10,0,2,0,0,0,0
125,6775,Varju,Vladimír,358,"Policajt v núdzi",1,Pi,1,65.08,0,0,8,0,0,0,1,0,0
125,6775,Varju,Vladimír,359,"Obchodné centrum po n-té",1,Pi,1,43.67,0,0,12,1,1,0,0,0,1
