Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
114,6250,",",Ketchup,332,"V kancelárií",10,PDW,0,55.77,0,0,7,3,0,0,0,0,0
114,6250,",",Ketchup,332,"V kancelárií",1,Pi,1,14.28,0,0,8,2,0,0,0,0,0
114,6250,",",Ketchup,333,"Povianočné trhy",1,Pi,1,25.63,0,0,10,0,0,0,0,0,0
114,6250,",",Ketchup,333,"Povianočné trhy",10,PDW,0,129.27,0,0,10,0,0,0,0,0,0
114,6250,",",Ketchup,334,"Idem hore",1,Pi,1,12.65,2,0,7,1,0,0,0,0,0
114,6250,",",Ketchup,334,"Idem hore",10,PDW,0,68.17,2,0,7,1,0,0,0,0,0
114,6335,Adam,Erik,332,"V kancelárií",1,Pi,1,21.48,0,0,7,3,0,0,0,0,0
114,6335,Adam,Erik,333,"Povianočné trhy",1,Pi,1,28.45,0,0,9,1,0,0,0,0,0
114,6335,Adam,Erik,334,"Idem hore",1,Pi,1,14.70,2,0,3,4,0,1,0,0,0
114,6247,Blaho,Marek,332,"V kancelárií",1,Pi,1,23.19,0,0,6,3,0,1,0,0,0
114,6247,Blaho,Marek,333,"Povianočné trhy",1,Pi,1,59.19,0,0,9,1,0,0,0,0,0
114,6247,Blaho,Marek,334,"Idem hore",1,Pi,1,17.09,2,0,6,2,0,0,0,0,0
114,6245,Blaško,Tomáš,332,"V kancelárií",1,Pi,1,16.96,0,0,4,3,3,0,0,0,0
114,6245,Blaško,Tomáš,333,"Povianočné trhy",1,Pi,1,28.10,0,0,7,2,1,0,0,0,0
114,6245,Blaško,Tomáš,334,"Idem hore",1,Pi,1,15.21,2,0,5,2,0,1,0,0,0
114,6341,Brunovský,Pavol,332,"V kancelárií",1,Pi,1,16.58,0,0,8,2,0,0,0,0,0
114,6341,Brunovský,Pavol,333,"Povianočné trhy",1,Pi,1,26.79,0,0,10,0,0,0,0,0,0
114,6341,Brunovský,Pavol,334,"Idem hore",1,Pi,1,15.26,2,0,6,1,1,0,0,0,0
114,6338,Daněk,Lukáš,332,"V kancelárií",1,Pi,1,18.28,0,0,3,6,0,1,0,0,0
114,6338,Daněk,Lukáš,333,"Povianočné trhy",1,Pi,1,35.84,0,0,8,2,0,0,0,0,0
114,6338,Daněk,Lukáš,334,"Idem hore",1,Pi,1,9.53,2,0,5,1,2,0,0,0,10
114,6339,Dlugoš,Ján,332,"V kancelárií",1,Pi,1,16.93,0,0,6,4,0,0,0,0,0
114,6339,Dlugoš,Ján,333,"Povianočné trhy",1,Pi,1,33.91,0,0,7,3,0,0,0,0,2
114,6339,Dlugoš,Ján,334,"Idem hore",1,Pi,1,16.83,2,0,5,3,0,0,0,0,0
114,6253,Duchyňa,Miroslav,332,"V kancelárií",1,Pi,1,29.31,0,0,7,2,1,0,0,0,0
114,6253,Duchyňa,Miroslav,333,"Povianočné trhy",1,Pi,1,34.63,0,0,8,2,0,0,0,0,0
114,6253,Duchyňa,Miroslav,334,"Idem hore",1,Pi,1,13.43,2,0,6,2,0,0,0,0,0
114,6237,Ducko,Aurel,332,"V kancelárií",1,Pi,1,19.03,0,0,6,3,0,1,0,1,0
114,6237,Ducko,Aurel,333,"Povianočné trhy",1,Pi,1,42.08,0,0,7,3,0,0,0,0,0
114,6237,Ducko,Aurel,334,"Idem hore",1,Pi,1,21.64,2,0,7,1,0,0,0,0,0
114,6263,F.,Dusan,332,"V kancelárií",1,Pi,1,26.10,0,0,7,3,0,0,0,0,0
114,6263,F.,Dusan,333,"Povianočné trhy",1,Pi,1,45.91,0,0,9,1,0,0,0,0,0
114,6263,F.,Dusan,334,"Idem hore",1,Pi,1,29.83,2,0,6,2,0,0,0,0,0
114,6228,Fontanari,Thomas,332,"V kancelárií",1,Pi,1,20.97,0,0,3,3,1,3,0,0,0
114,6228,Fontanari,Thomas,333,"Povianočné trhy",1,Pi,1,31.43,0,0,7,2,1,0,0,0,0
114,6228,Fontanari,Thomas,334,"Idem hore",1,Pi,1,18.79,2,0,4,2,0,0,1,0,0
114,6254,Ftorek,Andrej,332,"V kancelárií",1,Pi,1,34.91,0,0,7,1,2,0,0,0,0
114,6254,Ftorek,Andrej,333,"Povianočné trhy",1,Pi,1,33.23,0,0,10,0,0,0,0,0,0
114,6254,Ftorek,Andrej,334,"Idem hore",1,Pi,1,20.92,2,0,6,1,1,0,0,0,0
114,6246,Garaj,Marian,332,"V kancelárií",1,Pi,1,17.59,0,0,8,2,0,0,0,0,0
114,6246,Garaj,Marian,333,"Povianočné trhy",1,Pi,1,36.08,0,0,9,1,0,0,0,0,0
114,6246,Garaj,Marian,334,"Idem hore",1,Pi,1,19.97,2,0,5,3,0,0,0,0,0
114,6238,Gdovec,Marek,332,"V kancelárií",1,Pi,1,22.89,0,0,9,1,0,0,0,0,0
114,6238,Gdovec,Marek,333,"Povianočné trhy",1,Pi,1,35.62,0,0,9,1,0,0,0,0,0
114,6238,Gdovec,Marek,334,"Idem hore",1,Pi,1,23.43,2,0,4,4,0,0,0,0,0
114,6239,Glinda,Robert,332,"V kancelárií",1,Pi,1,25.11,0,0,2,4,3,1,0,0,0
114,6239,Glinda,Robert,333,"Povianočné trhy",1,Pi,1,50.10,0,0,5,5,0,0,0,0,0
114,6239,Glinda,Robert,334,"Idem hore",1,Pi,1,21.96,2,0,5,2,1,0,0,0,0
114,6267,Gurth,Karol,332,"V kancelárií",1,Pi,1,36.98,0,0,5,3,2,0,0,0,0
114,6267,Gurth,Karol,333,"Povianočné trhy",1,Pi,1,45.03,0,0,9,1,0,0,0,0,0
114,6267,Gurth,Karol,334,"Idem hore",1,Pi,1,24.43,2,0,6,0,2,0,0,0,0
114,6343,H,Palo,332,"V kancelárií",1,Pi,1,32.16,0,0,6,2,2,0,0,0,0
114,6343,H,Palo,333,"Povianočné trhy",1,Pi,1,47.10,0,0,7,2,1,0,0,0,0
114,6343,H,Palo,334,"Idem hore",1,Pi,1,36.48,2,0,2,4,2,0,0,0,0
114,6336,Hloznik,Matej,332,"V kancelárií",1,Pi,1,31.79,0,0,6,4,0,0,0,0,0
114,6336,Hloznik,Matej,333,"Povianočné trhy",1,Pi,1,39.55,0,0,6,3,1,0,0,1,2
114,6336,Hloznik,Matej,334,"Idem hore",1,Pi,1,24.71,2,0,6,0,1,1,0,0,0
114,6230,Hofer,Jiri,332,"V kancelárií",1,Pi,1,26.24,0,0,0,5,4,1,0,0,0
114,6230,Hofer,Jiri,333,"Povianočné trhy",1,Pi,1,34.49,0,0,8,2,0,0,0,0,0
114,6230,Hofer,Jiri,334,"Idem hore",1,Pi,1,13.88,2,0,5,2,1,0,0,0,0
114,6244,Jo.,Ky.,332,"V kancelárií",1,Pi,1,20.72,0,0,7,2,1,0,0,0,0
114,6244,Jo.,Ky.,333,"Povianočné trhy",1,Pi,1,41.92,0,0,8,2,0,0,0,0,2
114,6244,Jo.,Ky.,334,"Idem hore",1,Pi,1,15.11,2,0,5,3,0,0,0,0,0
114,6276,Jurský,Stanislav,332,"V kancelárií",1,Pi,1,15.50,0,0,8,1,1,0,0,0,0
114,6276,Jurský,Stanislav,333,"Povianočné trhy",1,Pi,1,20.99,0,0,9,1,0,0,0,0,0
114,6276,Jurský,Stanislav,334,"Idem hore",1,Pi,1,12.96,2,0,6,1,1,0,0,0,0
114,6260,Jutan,Michal,332,"V kancelárií",1,Pi,1,17.57,0,0,8,2,0,0,0,1,0
114,6260,Jutan,Michal,333,"Povianočné trhy",1,Pi,1,25.48,0,0,7,3,0,0,0,0,0
114,6260,Jutan,Michal,334,"Idem hore",1,Pi,1,12.26,2,0,4,3,1,0,0,0,0
114,6261,Kečkár,Patrik,332,"V kancelárií",1,Pi,1,14.95,0,0,5,4,1,0,0,0,0
114,6261,Kečkár,Patrik,333,"Povianočné trhy",1,Pi,1,22.93,0,0,6,3,1,0,0,0,0
114,6261,Kečkár,Patrik,334,"Idem hore",1,Pi,1,11.57,2,0,4,3,1,0,0,0,0
114,6293,Kolenik,Jozef,332,"V kancelárií",1,Pi,1,24.18,0,0,7,2,1,0,0,0,0
114,6293,Kolenik,Jozef,333,"Povianočné trhy",1,Pi,1,35.14,0,0,10,0,0,0,0,0,0
114,6293,Kolenik,Jozef,334,"Idem hore",1,Pi,1,18.20,2,0,7,1,0,0,0,0,10
114,6232,M.,Martin,332,"V kancelárií",1,Pi,1,21.23,0,0,3,3,2,2,0,0,0
114,6232,M.,Martin,333,"Povianočné trhy",1,Pi,1,45.13,0,0,5,5,0,0,0,0,2
114,6232,M.,Martin,334,"Idem hore",1,Pi,1,21.31,2,0,7,1,0,0,0,0,0
114,6295,majo,majo,332,"V kancelárií",1,Pi,1,22.78,0,0,6,4,0,0,0,0,0
114,6295,majo,majo,333,"Povianočné trhy",1,Pi,1,32.26,0,0,7,3,0,0,0,0,0
114,6295,majo,majo,334,"Idem hore",1,Pi,1,22.80,2,0,5,3,0,0,0,0,0
114,6236,Michal,Andrej,332,"V kancelárií",1,Pi,1,20.88,0,0,5,3,1,1,0,1,0
114,6236,Michal,Andrej,333,"Povianočné trhy",1,Pi,1,38.07,0,0,9,1,0,0,0,1,0
114,6236,Michal,Andrej,334,"Idem hore",1,Pi,1,22.71,2,0,4,3,1,0,0,0,0
114,6264,Miklec,Igor,332,"V kancelárií",1,Pi,1,23.82,0,0,6,3,0,1,0,0,0
114,6264,Miklec,Igor,333,"Povianočné trhy",1,Pi,1,39.43,0,0,7,3,0,0,0,0,6
114,6264,Miklec,Igor,334,"Idem hore",1,Pi,1,20.51,2,0,4,2,1,1,0,0,0
114,6227,Miškolci,Michal,332,"V kancelárií",1,Pi,1,22.43,0,0,4,2,4,0,0,0,0
114,6227,Miškolci,Michal,333,"Povianočné trhy",1,Pi,1,29.40,0,0,6,4,0,0,0,0,0
114,6227,Miškolci,Michal,334,"Idem hore",1,Pi,1,18.26,2,0,5,3,0,0,0,0,0
114,6256,Petríček,Marek,332,"V kancelárií",1,Pi,1,27.08,0,0,5,3,2,0,0,0,0
114,6256,Petríček,Marek,333,"Povianočné trhy",1,Pi,1,36.78,0,0,8,2,0,0,0,0,0
114,6256,Petríček,Marek,334,"Idem hore",1,Pi,1,16.04,2,0,5,3,0,0,0,0,0
114,6231,Pietro,"H. ",332,"V kancelárií",1,Pi,1,36.27,0,0,2,6,2,0,0,0,0
114,6231,Pietro,"H. ",333,"Povianočné trhy",1,Pi,1,43.95,0,0,10,0,0,0,0,0,0
114,6231,Pietro,"H. ",334,"Idem hore",1,Pi,1,21.71,2,0,6,2,0,0,0,0,0
114,6266,Pospíšil,Vladimír,332,"V kancelárií",1,Pi,1,33.33,0,0,5,3,2,0,0,0,0
114,6266,Pospíšil,Vladimír,333,"Povianočné trhy",1,Pi,1,57.58,0,0,10,0,0,0,0,0,0
114,6266,Pospíšil,Vladimír,334,"Idem hore",1,Pi,1,26.21,2,0,5,1,2,0,0,0,0
114,6241,Považan,Andrej,332,"V kancelárií",1,Pi,1,24.83,0,0,2,6,2,0,0,0,0
114,6241,Považan,Andrej,333,"Povianočné trhy",1,Pi,1,31.03,0,0,7,3,0,0,0,0,0
114,6241,Považan,Andrej,334,"Idem hore",1,Pi,1,18.79,2,0,7,1,0,0,0,0,0
114,6229,Šalantay,Peter,332,"V kancelárií",1,Pi,1,17.59,0,0,5,3,2,0,0,0,0
114,6229,Šalantay,Peter,333,"Povianočné trhy",1,Pi,1,42.44,0,0,7,2,1,0,0,0,0
114,6229,Šalantay,Peter,334,"Idem hore",1,Pi,1,19.43,2,0,3,3,2,0,0,0,0
114,6272,Šavel,Bohuš,332,"V kancelárií",1,Pi,1,15.19,0,0,4,4,2,0,0,0,0
114,6272,Šavel,Bohuš,333,"Povianočné trhy",1,Pi,1,32.03,0,0,7,3,0,0,0,0,0
114,6272,Šavel,Bohuš,334,"Idem hore",1,Pi,1,12.71,2,0,5,2,0,1,0,0,0
114,6243,Seewald,Frantisek,332,"V kancelárií",1,Pi,1,14.26,0,0,1,6,2,1,0,0,0
114,6243,Seewald,Frantisek,333,"Povianočné trhy",1,Pi,1,35.82,0,0,9,1,0,0,0,0,0
114,6243,Seewald,Frantisek,334,"Idem hore",1,Pi,1,17.77,2,0,4,3,1,0,0,0,0
114,6235,Silný,"Jozef ",332,"V kancelárií",1,Pi,1,22.63,0,0,5,4,0,1,0,0,0
114,6235,Silný,"Jozef ",333,"Povianočné trhy",1,Pi,1,26.92,0,0,9,1,0,0,0,0,0
114,6235,Silný,"Jozef ",334,"Idem hore",1,Pi,1,11.18,2,0,6,2,0,0,0,0,0
114,6233,Simon,Martin,332,"V kancelárií",1,Pi,1,22.52,0,0,7,2,1,0,0,0,0
114,6233,Simon,Martin,333,"Povianočné trhy",1,Pi,1,36.55,0,0,9,1,0,0,0,0,0
114,6233,Simon,Martin,334,"Idem hore",1,Pi,1,14.26,2,0,6,2,0,0,0,0,0
114,6257,Str,Matus,332,"V kancelárií",10,PDW,0,16.40,0,0,3,5,1,1,0,0,0
114,6257,Str,Matus,332,"V kancelárií",1,Pi,1,18.73,0,0,3,2,4,1,0,0,0
114,6257,Str,Matus,333,"Povianočné trhy",1,Pi,1,33.55,0,0,7,2,1,0,0,0,2
114,6257,Str,Matus,333,"Povianočné trhy",10,PDW,0,36.23,0,0,8,2,0,0,0,0,0
114,6257,Str,Matus,334,"Idem hore",1,Pi,1,24.15,2,0,3,3,2,0,0,1,1
114,6257,Str,Matus,334,"Idem hore",10,PDW,0,13.13,2,0,5,3,0,0,0,0,0
114,6269,Trávnik,Ondrej,332,"V kancelárií",1,Pi,1,18.02,0,0,4,4,0,0,1,0,0
114,6269,Trávnik,Ondrej,333,"Povianočné trhy",1,Pi,1,31.50,0,0,9,1,0,0,0,0,0
114,6269,Trávnik,Ondrej,334,"Idem hore",1,Pi,1,20.53,2,0,5,3,0,0,0,0,0
114,6268,Trávnik,Peter,332,"V kancelárií",1,Pi,1,27.16,0,0,4,5,0,1,0,0,0
114,6268,Trávnik,Peter,333,"Povianočné trhy",1,Pi,1,31.49,0,0,2,4,3,1,0,0,0
114,6268,Trávnik,Peter,334,"Idem hore",1,Pi,1,26.40,2,0,2,4,2,0,0,0,1
114,6262,Vencelík,Radovan,332,"V kancelárií",1,Pi,1,15.75,0,0,3,3,3,1,0,0,0
114,6262,Vencelík,Radovan,333,"Povianočné trhy",1,Pi,1,41.36,0,0,7,2,1,0,0,0,0
114,6262,Vencelík,Radovan,334,"Idem hore",1,Pi,1,18.55,2,0,5,2,1,0,0,0,0
114,6226,Zálešák,Vladislav,332,"V kancelárií",1,Pi,1,16.33,0,0,5,3,2,0,0,0,0
114,6226,Zálešák,Vladislav,333,"Povianočné trhy",1,Pi,1,32.79,0,0,9,1,0,0,0,1,0
114,6226,Zálešák,Vladislav,334,"Idem hore",1,Pi,1,16.87,2,0,2,2,4,0,0,0,0
