Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
100,5314,",",Ketchup,275,"Stage 1 Ťažký náklad",1,Pi,1,56.58,0,0,15,5,0,0,0,0,0
100,5314,",",Ketchup,276,"Stage 2 Sweet home",1,Pi,1,64.63,4,0,18,2,0,0,0,0,4
100,5314,",",Ketchup,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,42.46,0,0,17,6,1,0,0,0,0
100,5314,",",Ketchup,278,"Stage 4 Katakomby",1,Pi,1,60.61,0,0,16,3,1,0,0,0,0
100,5314,",",Ketchup,279,"Stage 5 Injured-zraneny",1,Pi,1,26.39,11,0,0,0,0,0,0,0,0
100,5314,",",Ketchup,280,"Stage 6 Čakáme bus",1,Pi,1,10.88,2,0,4,0,0,0,0,0,0
100,5314,",",Ketchup,281,"Stage 7 Na lavičke",1,Pi,1,11.23,0,0,6,0,0,0,0,0,0
100,5432,Bičan,Jaroslav,275,"Stage 1 Ťažký náklad",1,Pi,1,64.40,0,0,18,2,0,0,0,0,0
100,5432,Bičan,Jaroslav,276,"Stage 2 Sweet home",1,Pi,1,72.72,4,0,19,1,0,0,0,0,0
100,5432,Bičan,Jaroslav,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,40.83,0,0,21,1,1,1,0,0,0
100,5432,Bičan,Jaroslav,278,"Stage 4 Katakomby",1,Pi,1,61.35,0,0,17,3,0,0,0,0,0
100,5432,Bičan,Jaroslav,279,"Stage 5 Injured-zraneny",1,Pi,1,31.44,11,0,0,0,0,0,0,0,0
100,5432,Bičan,Jaroslav,280,"Stage 6 Čakáme bus",1,Pi,1,8.56,2,0,4,0,0,0,0,0,0
100,5432,Bičan,Jaroslav,281,"Stage 7 Na lavičke",1,Pi,1,11.27,0,0,6,0,0,0,0,0,0
100,5278,Biznár,Boris,275,"Stage 1 Ťažký náklad",9,PSA,1,73.41,0,0,19,0,0,1,0,0,4
100,5278,Biznár,Boris,276,"Stage 2 Sweet home",9,PSA,1,126.94,4,0,14,4,0,0,1,0,0
100,5278,Biznár,Boris,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,56.84,0,0,21,3,0,0,0,0,0
100,5278,Biznár,Boris,278,"Stage 4 Katakomby",9,PSA,1,96.63,0,0,14,3,3,0,0,0,2
100,5278,Biznár,Boris,279,"Stage 5 Injured-zraneny",9,PSA,1,96.63,10,1,0,0,0,0,0,0,2
100,5278,Biznár,Boris,280,"Stage 6 Čakáme bus",9,PSA,1,15.51,2,0,4,0,0,0,0,0,0
100,5278,Biznár,Boris,281,"Stage 7 Na lavičke",9,PSA,1,15.97,0,0,4,1,0,1,0,0,2
100,5300,Blaho,Marek,275,"Stage 1 Ťažký náklad",9,PSA,1,73.97,0,0,16,4,0,0,0,0,0
100,5300,Blaho,Marek,276,"Stage 2 Sweet home",9,PSA,1,101.19,4,0,15,3,0,0,1,0,2
100,5300,Blaho,Marek,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,42.46,0,0,20,4,0,0,0,0,0
100,5300,Blaho,Marek,278,"Stage 4 Katakomby",9,PSA,1,77.52,0,0,17,2,0,1,0,0,6
100,5300,Blaho,Marek,279,"Stage 5 Injured-zraneny",9,PSA,1,36.71,11,0,0,0,0,0,0,0,1
100,5300,Blaho,Marek,280,"Stage 6 Čakáme bus",9,PSA,1,13.86,2,0,4,0,0,0,0,0,0
100,5300,Blaho,Marek,281,"Stage 7 Na lavičke",9,PSA,1,17.18,0,0,6,0,0,0,0,0,0
100,5293,Čelko,Patrik,275,"Stage 1 Ťažký náklad",1,Pi,1,76.01,0,0,5,8,6,1,0,0,0
100,5293,Čelko,Patrik,276,"Stage 2 Sweet home",1,Pi,1,102.32,4,0,9,4,3,4,0,0,0
100,5293,Čelko,Patrik,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,53.48,0,0,11,6,6,1,0,0,0
100,5293,Čelko,Patrik,278,"Stage 4 Katakomby",1,Pi,1,68.67,0,0,5,10,4,1,0,0,0
100,5293,Čelko,Patrik,279,"Stage 5 Injured-zraneny",1,Pi,1,43.70,11,0,0,0,0,0,0,0,0
100,5293,Čelko,Patrik,280,"Stage 6 Čakáme bus",1,Pi,1,12.71,2,0,4,0,0,0,0,0,0
100,5293,Čelko,Patrik,281,"Stage 7 Na lavičke",1,Pi,1,13.85,0,0,6,0,0,0,0,0,0
100,5277,Chudy,Erik,275,"Stage 1 Ťažký náklad",1,Pi,1,96.62,0,0,16,3,0,1,0,0,2
100,5277,Chudy,Erik,275,"Stage 1 Ťažký náklad",9,PSA,0,68.46,0,0,14,6,0,0,0,0,0
100,5277,Chudy,Erik,276,"Stage 2 Sweet home",1,Pi,1,74.17,4,0,15,1,0,4,0,0,4
100,5277,Chudy,Erik,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,0,39.75,0,0,21,3,0,0,0,0,0
100,5277,Chudy,Erik,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,48.21,0,0,20,2,0,0,1,0,0
100,5277,Chudy,Erik,278,"Stage 4 Katakomby",9,PSA,0,43.49,0,0,16,2,0,0,1,0,0
100,5277,Chudy,Erik,278,"Stage 4 Katakomby",1,Pi,1,76.68,0,0,14,5,1,0,0,0,2
100,5277,Chudy,Erik,279,"Stage 5 Injured-zraneny",1,Pi,1,57.04,11,0,0,0,0,0,0,0,0
100,5277,Chudy,Erik,280,"Stage 6 Čakáme bus",1,Pi,1,16.06,2,0,4,0,0,0,0,0,0
100,5277,Chudy,Erik,281,"Stage 7 Na lavičke",1,Pi,1,18.38,0,0,6,0,0,0,0,0,0
100,5290,Duchyňa,Miroslav,275,"Stage 1 Ťažký náklad",9,PSA,1,62.10,0,0,12,8,0,0,0,2,4
100,5290,Duchyňa,Miroslav,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,58.00,0,0,23,1,0,0,0,0,0
100,5290,Duchyňa,Miroslav,278,"Stage 4 Katakomby",9,PSA,1,45.58,0,0,19,1,0,0,0,0,0
100,5268,Ducko,Aurel,275,"Stage 1 Ťažký náklad",1,Pi,1,56.51,0,0,8,4,4,2,1,0,4
100,5268,Ducko,Aurel,276,"Stage 2 Sweet home",1,Pi,1,105.49,4,0,17,1,0,2,0,1,0
100,5268,Ducko,Aurel,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,50.96,0,0,14,9,0,1,0,0,0
100,5268,Ducko,Aurel,278,"Stage 4 Katakomby",1,Pi,1,74.53,0,0,10,8,1,1,0,0,0
100,5268,Ducko,Aurel,279,"Stage 5 Injured-zraneny",1,Pi,1,41.89,11,0,0,0,0,0,0,0,1
100,5268,Ducko,Aurel,280,"Stage 6 Čakáme bus",1,Pi,1,11.62,2,0,4,0,0,0,0,0,0
100,5268,Ducko,Aurel,281,"Stage 7 Na lavičke",1,Pi,1,13.55,0,0,5,1,0,0,0,0,0
100,5273,Fontanari,Thomas,275,"Stage 1 Ťažký náklad",10,PDW,1,67.02,0,0,19,0,1,0,0,0,4
100,5273,Fontanari,Thomas,276,"Stage 2 Sweet home",10,PDW,1,64.37,4,0,16,3,0,1,0,0,0
100,5273,Fontanari,Thomas,277,"Stage 3 Divadlo, hlava nehlava",10,PDW,1,64.56,0,0,22,1,0,1,0,0,15
100,5273,Fontanari,Thomas,278,"Stage 4 Katakomby",10,PDW,1,68.41,0,0,17,2,0,1,0,1,0
100,5273,Fontanari,Thomas,279,"Stage 5 Injured-zraneny",10,PDW,1,40.13,11,0,0,0,0,0,0,0,0
100,5273,Fontanari,Thomas,280,"Stage 6 Čakáme bus",10,PDW,1,8.86,2,0,4,0,0,0,0,0,0
100,5273,Fontanari,Thomas,281,"Stage 7 Na lavičke",10,PDW,1,14.97,0,0,6,0,0,0,0,0,0
100,5435,Gažo,Andrej,275,"Stage 1 Ťažký náklad",9,PSA,1,68.92,0,0,16,4,0,0,0,0,5
100,5435,Gažo,Andrej,276,"Stage 2 Sweet home",9,PSA,1,105.60,4,0,18,0,0,2,0,1,0
100,5435,Gažo,Andrej,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,63.10,0,0,21,3,0,0,0,0,0
100,5435,Gažo,Andrej,278,"Stage 4 Katakomby",9,PSA,1,62.86,0,0,17,3,0,0,0,0,0
100,5435,Gažo,Andrej,279,"Stage 5 Injured-zraneny",9,PSA,1,82.21,11,0,0,0,0,0,0,0,0
100,5435,Gažo,Andrej,280,"Stage 6 Čakáme bus",9,PSA,1,11.31,2,0,3,0,1,0,0,0,0
100,5435,Gažo,Andrej,281,"Stage 7 Na lavičke",9,PSA,1,15.72,0,0,5,1,0,0,0,0,0
100,5292,Gdovec,Marek,275,"Stage 1 Ťažký náklad",9,PSA,0,62.90,0,0,14,4,2,0,0,0,0
100,5292,Gdovec,Marek,275,"Stage 1 Ťažký náklad",1,Pi,1,76.51,0,0,19,1,0,0,0,0,4
100,5292,Gdovec,Marek,276,"Stage 2 Sweet home",9,PSA,0,83.55,4,0,17,3,0,0,0,0,0
100,5292,Gdovec,Marek,276,"Stage 2 Sweet home",1,Pi,1,90.69,4,0,20,0,0,0,0,0,0
100,5292,Gdovec,Marek,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,59.16,0,0,22,2,0,0,0,0,0
100,5292,Gdovec,Marek,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,0,78.71,0,0,23,1,0,0,0,0,0
100,5292,Gdovec,Marek,278,"Stage 4 Katakomby",9,PSA,0,80.42,0,0,11,5,2,2,0,0,0
100,5292,Gdovec,Marek,278,"Stage 4 Katakomby",1,Pi,1,77.53,0,0,18,2,0,0,0,0,0
100,5292,Gdovec,Marek,279,"Stage 5 Injured-zraneny",9,PSA,0,37.51,11,0,0,0,0,0,0,0,0
100,5292,Gdovec,Marek,279,"Stage 5 Injured-zraneny",1,Pi,1,42.21,11,0,0,0,0,0,0,0,1
100,5292,Gdovec,Marek,280,"Stage 6 Čakáme bus",9,PSA,0,13.69,2,0,4,0,0,0,0,0,0
100,5292,Gdovec,Marek,280,"Stage 6 Čakáme bus",1,Pi,1,13.10,2,0,4,0,0,0,0,0,0
100,5292,Gdovec,Marek,281,"Stage 7 Na lavičke",1,Pi,1,15.46,0,0,6,0,0,0,0,0,0
100,5292,Gdovec,Marek,281,"Stage 7 Na lavičke",9,PSA,0,15.22,0,0,6,0,0,0,0,0,0
100,5279,Gogola,Miroslav,275,"Stage 1 Ťažký náklad",9,PSA,1,62.60,0,0,12,7,1,0,0,0,4
100,5279,Gogola,Miroslav,276,"Stage 2 Sweet home",9,PSA,1,73.62,4,0,14,6,0,0,0,0,0
100,5279,Gogola,Miroslav,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,31.95,0,0,18,3,3,0,0,1,0
100,5279,Gogola,Miroslav,278,"Stage 4 Katakomby",9,PSA,1,43.65,0,0,11,9,0,0,0,0,0
100,5279,Gogola,Miroslav,279,"Stage 5 Injured-zraneny",9,PSA,1,40.22,11,0,0,0,0,0,0,0,0
100,5279,Gogola,Miroslav,280,"Stage 6 Čakáme bus",9,PSA,1,10.35,2,0,3,0,0,1,0,0,0
100,5279,Gogola,Miroslav,281,"Stage 7 Na lavičke",9,PSA,1,14.11,0,0,5,1,0,0,0,0,0
100,5302,Hajduch,Martin,275,"Stage 1 Ťažký náklad",1,Pi,1,87.49,0,0,15,4,1,0,0,0,0
100,5302,Hajduch,Martin,276,"Stage 2 Sweet home",1,Pi,1,85.25,4,0,20,0,0,0,0,1,3
100,5302,Hajduch,Martin,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,51.80,0,0,20,4,0,0,0,0,2
100,5302,Hajduch,Martin,278,"Stage 4 Katakomby",1,Pi,1,51.81,0,0,17,3,0,0,0,0,0
100,5302,Hajduch,Martin,279,"Stage 5 Injured-zraneny",1,Pi,1,26.23,11,0,0,0,0,0,0,0,1
100,5302,Hajduch,Martin,280,"Stage 6 Čakáme bus",1,Pi,1,12.62,2,0,4,0,0,0,0,0,0
100,5302,Hajduch,Martin,281,"Stage 7 Na lavičke",1,Pi,1,16.87,0,0,5,1,0,0,0,0,0
100,5288,Hatar,Jakub,275,"Stage 1 Ťažký náklad",10,PDW,1,49.49,0,0,17,3,0,0,0,0,2
100,5288,Hatar,Jakub,275,"Stage 1 Ťažký náklad",9,PSA,0,47.81,0,0,8,12,0,0,0,0,0
100,5288,Hatar,Jakub,276,"Stage 2 Sweet home",10,PDW,1,64.90,4,0,13,7,0,0,0,0,0
100,5288,Hatar,Jakub,277,"Stage 3 Divadlo, hlava nehlava",10,PDW,1,25.85,0,0,22,2,0,0,0,0,0
100,5288,Hatar,Jakub,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,0,39.77,0,0,21,3,0,0,0,0,0
100,5288,Hatar,Jakub,278,"Stage 4 Katakomby",9,PSA,0,42.64,0,0,20,0,0,0,0,0,0
100,5288,Hatar,Jakub,278,"Stage 4 Katakomby",10,PDW,1,36.52,0,0,16,4,0,0,0,0,0
100,5288,Hatar,Jakub,279,"Stage 5 Injured-zraneny",10,PDW,1,26.00,11,0,0,0,0,0,0,0,0
100,5288,Hatar,Jakub,279,"Stage 5 Injured-zraneny",9,PSA,0,21.29,11,0,0,0,0,0,0,0,0
100,5288,Hatar,Jakub,280,"Stage 6 Čakáme bus",10,PDW,1,6.94,2,0,4,0,0,0,0,0,0
100,5288,Hatar,Jakub,280,"Stage 6 Čakáme bus",9,PSA,0,6.33,0,2,4,0,0,0,0,0,0
100,5288,Hatar,Jakub,281,"Stage 7 Na lavičke",10,PDW,1,16.18,0,0,5,1,0,0,0,0,0
100,5288,Hatar,Jakub,281,"Stage 7 Na lavičke",9,PSA,0,18.88,0,0,5,1,0,0,0,0,0
100,5442,Janček,Juraj,275,"Stage 1 Ťažký náklad",1,Pi,1,112.54,0,0,6,7,6,1,0,0,8
100,5442,Janček,Juraj,276,"Stage 2 Sweet home",1,Pi,1,135.01,4,0,14,4,1,1,0,1,0
100,5442,Janček,Juraj,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,106.81,0,0,17,7,0,0,0,0,35
100,5442,Janček,Juraj,278,"Stage 4 Katakomby",1,Pi,1,116.53,0,0,6,9,3,2,0,1,0
100,5442,Janček,Juraj,279,"Stage 5 Injured-zraneny",1,Pi,1,76.19,11,0,0,0,0,0,0,0,0
100,5442,Janček,Juraj,280,"Stage 6 Čakáme bus",1,Pi,1,19.94,2,0,3,1,0,0,0,0,0
100,5442,Janček,Juraj,281,"Stage 7 Na lavičke",1,Pi,1,16.31,0,0,4,0,1,1,0,0,4
100,5276,Janisová,Eva,275,"Stage 1 Ťažký náklad",1,Pi,1,101.97,0,0,14,2,2,0,1,0,4
100,5276,Janisová,Eva,276,"Stage 2 Sweet home",1,Pi,1,116.52,4,0,16,2,0,2,0,0,0
100,5276,Janisová,Eva,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,74.12,0,0,13,8,1,2,0,0,0
100,5276,Janisová,Eva,278,"Stage 4 Katakomby",1,Pi,1,92.94,0,0,9,5,1,3,1,1,0
100,5276,Janisová,Eva,279,"Stage 5 Injured-zraneny",1,Pi,1,101.57,11,0,0,0,0,0,0,0,0
100,5276,Janisová,Eva,280,"Stage 6 Čakáme bus",1,Pi,1,17.35,2,0,3,1,0,0,0,0,0
100,5276,Janisová,Eva,281,"Stage 7 Na lavičke",1,Pi,1,19.63,0,0,5,0,0,1,0,0,0
100,5437,Jurský,Stanislav,275,"Stage 1 Ťažký náklad",1,Pi,1,56.68,0,0,13,7,0,0,0,0,2
100,5437,Jurský,Stanislav,276,"Stage 2 Sweet home",1,Pi,1,53.62,4,0,17,3,0,0,0,0,2
100,5437,Jurský,Stanislav,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,48.70,0,0,18,6,0,0,0,0,0
100,5437,Jurský,Stanislav,278,"Stage 4 Katakomby",1,Pi,1,47.38,0,0,15,5,0,0,0,0,0
100,5437,Jurský,Stanislav,279,"Stage 5 Injured-zraneny",1,Pi,1,36.29,11,0,0,0,0,0,0,0,0
100,5437,Jurský,Stanislav,280,"Stage 6 Čakáme bus",1,Pi,1,7.85,2,0,3,1,0,0,0,0,0
100,5437,Jurský,Stanislav,281,"Stage 7 Na lavičke",1,Pi,1,10.50,0,0,4,1,0,1,0,0,4
100,5438,Kittler,Jan,275,"Stage 1 Ťažký náklad",9,PSA,1,49.82,0,0,13,4,1,2,0,0,4
100,5438,Kittler,Jan,276,"Stage 2 Sweet home",9,PSA,1,63.29,4,0,17,3,0,0,0,0,2
100,5438,Kittler,Jan,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,34.92,0,0,21,2,1,0,0,0,0
100,5438,Kittler,Jan,278,"Stage 4 Katakomby",9,PSA,1,47.22,0,0,15,4,1,0,0,0,0
100,5438,Kittler,Jan,279,"Stage 5 Injured-zraneny",9,PSA,1,60.01,11,0,0,0,0,0,0,0,0
100,5438,Kittler,Jan,280,"Stage 6 Čakáme bus",9,PSA,1,11.33,2,0,2,1,1,0,0,0,0
100,5438,Kittler,Jan,281,"Stage 7 Na lavičke",9,PSA,1,12.71,0,0,4,2,0,0,0,0,0
100,5283,Klinčák,Ján,275,"Stage 1 Ťažký náklad",9,PSA,1,59.25,0,0,12,4,3,1,0,0,0
100,5283,Klinčák,Ján,276,"Stage 2 Sweet home",9,PSA,1,111.89,4,0,18,2,0,0,0,0,0
100,5283,Klinčák,Ján,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,54.14,0,0,16,6,1,1,0,0,4
100,5283,Klinčák,Ján,278,"Stage 4 Katakomby",9,PSA,1,62.47,0,0,16,2,1,1,0,0,0
100,5283,Klinčák,Ján,279,"Stage 5 Injured-zraneny",9,PSA,1,112.47,10,1,0,0,0,0,0,0,0
100,5283,Klinčák,Ján,280,"Stage 6 Čakáme bus",9,PSA,1,11.00,2,0,3,1,0,0,0,0,0
100,5283,Klinčák,Ján,281,"Stage 7 Na lavičke",9,PSA,1,16.03,0,0,6,0,0,0,0,0,0
100,5310,Kocúr,Vlado,275,"Stage 1 Ťažký náklad",1,Pi,1,88.56,0,0,7,12,1,0,0,0,4
100,5310,Kocúr,Vlado,276,"Stage 2 Sweet home",1,Pi,1,94.15,4,0,13,5,0,2,0,1,0
100,5310,Kocúr,Vlado,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,38.75,0,0,14,7,2,1,0,0,0
100,5310,Kocúr,Vlado,278,"Stage 4 Katakomby",1,Pi,1,66.90,0,0,10,9,1,0,0,0,0
100,5310,Kocúr,Vlado,279,"Stage 5 Injured-zraneny",1,Pi,1,42.72,11,0,0,0,0,0,0,0,1
100,5310,Kocúr,Vlado,280,"Stage 6 Čakáme bus",1,Pi,1,9.22,2,0,4,0,0,0,0,0,0
100,5310,Kocúr,Vlado,281,"Stage 7 Na lavičke",1,Pi,1,13.44,0,0,6,0,0,0,0,0,0
100,5426,Kolenik,Jozef,275,"Stage 1 Ťažký náklad",1,Pi,1,78.91,0,0,18,2,0,0,0,0,0
100,5426,Kolenik,Jozef,276,"Stage 2 Sweet home",1,Pi,1,69.12,4,0,8,3,0,9,0,1,0
100,5426,Kolenik,Jozef,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,48.97,0,0,24,0,0,0,0,0,0
100,5426,Kolenik,Jozef,278,"Stage 4 Katakomby",1,Pi,1,62.71,0,0,15,4,1,0,0,0,0
100,5426,Kolenik,Jozef,279,"Stage 5 Injured-zraneny",1,Pi,1,29.68,11,0,0,0,0,0,0,0,0
100,5426,Kolenik,Jozef,280,"Stage 6 Čakáme bus",1,Pi,1,10.48,2,0,4,0,0,0,0,0,0
100,5426,Kolenik,Jozef,281,"Stage 7 Na lavičke",1,Pi,1,19.38,0,0,5,1,0,0,0,0,0
100,5304,Kordik,Vlado,275,"Stage 1 Ťažký náklad",5,NePi,1,81.35,0,0,14,6,0,0,0,0,0
100,5304,Kordik,Vlado,276,"Stage 2 Sweet home",5,NePi,1,73.71,4,0,17,2,1,0,0,1,0
100,5304,Kordik,Vlado,277,"Stage 3 Divadlo, hlava nehlava",5,NePi,1,51.18,0,0,16,8,0,0,0,0,0
100,5304,Kordik,Vlado,278,"Stage 4 Katakomby",5,NePi,1,47.93,0,0,11,6,3,0,0,0,0
100,5304,Kordik,Vlado,279,"Stage 5 Injured-zraneny",5,NePi,1,37.23,11,0,0,0,0,0,0,0,0
100,5304,Kordik,Vlado,280,"Stage 6 Čakáme bus",5,NePi,1,11.36,2,0,4,0,0,0,0,0,0
100,5304,Kordik,Vlado,281,"Stage 7 Na lavičke",5,NePi,1,15.99,0,0,5,1,0,0,0,0,0
100,5285,Kováč,Valér,275,"Stage 1 Ťažký náklad",9,PSA,1,67.52,0,0,14,6,0,0,0,0,0
100,5285,Kováč,Valér,276,"Stage 2 Sweet home",9,PSA,1,114.85,4,0,12,6,0,2,0,2,0
100,5285,Kováč,Valér,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,33.68,0,0,16,8,0,0,0,0,0
100,5285,Kováč,Valér,278,"Stage 4 Katakomby",9,PSA,1,49.47,0,0,11,3,0,2,2,1,0
100,5285,Kováč,Valér,279,"Stage 5 Injured-zraneny",9,PSA,1,59.62,11,0,0,0,0,0,0,0,1
100,5285,Kováč,Valér,280,"Stage 6 Čakáme bus",9,PSA,1,10.41,2,0,3,1,0,0,0,0,0
100,5285,Kováč,Valér,281,"Stage 7 Na lavičke",9,PSA,1,16.09,0,0,4,2,0,0,0,0,0
100,5313,Kučera,"Igor ",275,"Stage 1 Ťažký náklad",1,Pi,1,80.32,0,0,10,9,1,0,0,0,4
100,5313,Kučera,"Igor ",276,"Stage 2 Sweet home",1,Pi,1,97.71,4,0,14,6,0,0,0,0,0
100,5313,Kučera,"Igor ",277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,48.12,0,0,18,6,0,0,0,0,25
100,5313,Kučera,"Igor ",278,"Stage 4 Katakomby",1,Pi,1,79.83,0,0,17,2,1,0,0,0,2
100,5313,Kučera,"Igor ",279,"Stage 5 Injured-zraneny",1,Pi,1,73.18,11,0,0,0,0,0,0,0,0
100,5313,Kučera,"Igor ",280,"Stage 6 Čakáme bus",1,Pi,1,17.31,2,0,2,1,0,1,0,0,0
100,5313,Kučera,"Igor ",281,"Stage 7 Na lavičke",1,Pi,1,13.44,0,0,5,1,0,0,0,0,0
100,5321,Malinowski,Mariusz,275,"Stage 1 Ťažký náklad",1,Pi,1,69.29,0,0,7,8,3,2,0,0,0
100,5321,Malinowski,Mariusz,276,"Stage 2 Sweet home",1,Pi,1,69.70,4,0,12,5,1,2,0,0,3
100,5321,Malinowski,Mariusz,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,48.47,0,0,7,9,5,3,0,0,21
100,5321,Malinowski,Mariusz,278,"Stage 4 Katakomby",1,Pi,1,61.97,0,0,11,6,2,1,0,0,0
100,5321,Malinowski,Mariusz,279,"Stage 5 Injured-zraneny",1,Pi,1,34.73,11,0,0,0,0,0,0,0,1
100,5321,Malinowski,Mariusz,280,"Stage 6 Čakáme bus",1,Pi,1,13.26,2,0,4,0,0,0,0,0,0
100,5321,Malinowski,Mariusz,281,"Stage 7 Na lavičke",1,Pi,1,14.21,0,0,4,2,0,0,0,0,0
100,5270,Matula,Jaroslav,275,"Stage 1 Ťažký náklad",1,Pi,1,74.82,0,0,16,4,0,0,0,0,6
100,5270,Matula,Jaroslav,276,"Stage 2 Sweet home",1,Pi,1,96.53,4,0,20,0,0,0,0,0,0
100,5270,Matula,Jaroslav,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,56.56,0,0,20,3,1,0,0,0,0
100,5270,Matula,Jaroslav,278,"Stage 4 Katakomby",1,Pi,1,107.55,0,0,16,4,0,0,0,1,12
100,5270,Matula,Jaroslav,279,"Stage 5 Injured-zraneny",1,Pi,1,40.93,11,0,0,0,0,0,0,0,0
100,5270,Matula,Jaroslav,280,"Stage 6 Čakáme bus",1,Pi,1,12.95,2,0,4,0,0,0,0,0,0
100,5270,Matula,Jaroslav,281,"Stage 7 Na lavičke",1,Pi,1,16.44,0,0,6,0,0,0,0,0,0
100,5305,Miškolci,Michal,275,"Stage 1 Ťažký náklad",1,Pi,1,72.85,0,0,19,1,0,0,0,0,12
100,5305,Miškolci,Michal,276,"Stage 2 Sweet home",1,Pi,1,93.42,4,0,20,0,0,0,0,1,0
100,5305,Miškolci,Michal,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,69.17,0,0,20,2,0,0,1,0,5
100,5305,Miškolci,Michal,278,"Stage 4 Katakomby",1,Pi,1,70.86,0,0,19,1,0,0,0,0,0
100,5305,Miškolci,Michal,279,"Stage 5 Injured-zraneny",1,Pi,1,59.32,11,0,0,0,0,0,0,0,0
100,5305,Miškolci,Michal,280,"Stage 6 Čakáme bus",1,Pi,1,11.64,2,0,4,0,0,0,0,0,0
100,5305,Miškolci,Michal,281,"Stage 7 Na lavičke",1,Pi,1,14.39,0,0,5,0,0,1,0,0,0
100,5289,"Mlynek ",Vladislav,275,"Stage 1 Ťažký náklad",9,PSA,1,51.74,0,0,14,5,1,0,0,0,4
100,5289,"Mlynek ",Vladislav,276,"Stage 2 Sweet home",9,PSA,1,72.91,4,0,19,1,0,0,0,0,0
100,5289,"Mlynek ",Vladislav,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,36.94,0,0,18,6,0,0,0,0,0
100,5289,"Mlynek ",Vladislav,278,"Stage 4 Katakomby",9,PSA,1,65.87,0,0,17,1,0,0,1,0,0
100,5289,"Mlynek ",Vladislav,279,"Stage 5 Injured-zraneny",9,PSA,1,39.24,11,0,0,0,0,0,0,0,0
100,5289,"Mlynek ",Vladislav,280,"Stage 6 Čakáme bus",9,PSA,1,8.68,2,0,4,0,0,0,0,0,0
100,5289,"Mlynek ",Vladislav,281,"Stage 7 Na lavičke",9,PSA,1,11.31,0,0,5,1,0,0,0,0,0
100,5441,Novák,Jaroslav,275,"Stage 1 Ťažký náklad",1,Pi,1,142.64,0,0,8,4,4,2,1,0,1
100,5441,Novák,Jaroslav,276,"Stage 2 Sweet home",1,Pi,1,117.18,4,0,14,6,0,0,0,0,8
100,5441,Novák,Jaroslav,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,64.84,0,0,8,8,4,2,1,0,0
100,5441,Novák,Jaroslav,278,"Stage 4 Katakomby",1,Pi,1,91.90,0,0,9,4,5,2,0,2,0
100,5441,Novák,Jaroslav,279,"Stage 5 Injured-zraneny",1,Pi,1,43.86,11,0,0,0,0,0,0,0,0
100,5441,Novák,Jaroslav,280,"Stage 6 Čakáme bus",1,Pi,1,16.02,2,0,4,0,0,0,0,0,0
100,5441,Novák,Jaroslav,281,"Stage 7 Na lavičke",1,Pi,1,20.30,0,0,6,0,0,0,0,0,0
100,5440,Nyársik,Csaba,275,"Stage 1 Ťažký náklad",5,NePi,1,53.78,0,0,8,9,3,0,0,0,0
100,5440,Nyársik,Csaba,276,"Stage 2 Sweet home",5,NePi,1,56.21,4,0,13,3,4,0,0,0,0
100,5440,Nyársik,Csaba,277,"Stage 3 Divadlo, hlava nehlava",5,NePi,1,30.60,0,0,8,11,3,2,0,0,0
100,5440,Nyársik,Csaba,278,"Stage 4 Katakomby",5,NePi,1,54.51,0,0,7,8,4,1,0,0,0
100,5440,Nyársik,Csaba,279,"Stage 5 Injured-zraneny",5,NePi,1,49.34,11,0,0,0,0,0,0,0,0
100,5440,Nyársik,Csaba,280,"Stage 6 Čakáme bus",5,NePi,1,12.24,2,0,4,0,0,0,0,0,0
