Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
109,6015,",",Ketchup,317,"V čakárni",1,Pi,1,35.74,0,0,10,1,1,0,0,1,0
109,6015,",",Ketchup,318,"Na ulici",1,Pi,1,81.98,1,0,15,3,0,0,0,0,3
109,6015,",",Ketchup,318,"Na ulici",10,PDW,0,52.90,1,0,17,1,0,0,0,0,0
109,6015,",",Ketchup,319,"Cink Cink Bum Bum",1,Pi,1,32.26,5,0,3,1,0,0,0,0,1
109,6015,",",Ketchup,319,"Cink Cink Bum Bum",10,PDW,0,8.60,5,0,3,0,1,0,0,0,0
109,5994,Basar,Peter,317,"V čakárni",1,Pi,1,33.63,0,0,12,0,0,0,0,1,1
109,5994,Basar,Peter,318,"Na ulici",1,Pi,1,83.07,1,0,18,0,0,0,0,0,2
109,5994,Basar,Peter,319,"Cink Cink Bum Bum",1,Pi,1,20.09,5,0,4,0,0,0,0,0,9
109,5985,Beničák,Miroslav,317,"V čakárni",1,Pi,1,0.00,0,0,0,0,0,0,0,0,0
109,6075,Bily,Petr,317,"V čakárni",1,Pi,1,75.99,0,0,8,4,0,0,0,2,3
109,6075,Bily,Petr,318,"Na ulici",1,Pi,1,204.54,0,1,3,5,3,1,3,4,2
109,6075,Bily,Petr,319,"Cink Cink Bum Bum",1,Pi,1,45.80,5,0,2,2,0,0,0,0,0
109,6018,Blaho,Marek,317,"V čakárni",1,Pi,1,66.05,0,0,7,3,2,0,0,0,0
109,6018,Blaho,Marek,318,"Na ulici",1,Pi,1,218.96,1,0,15,1,1,1,0,1,2
109,6018,Blaho,Marek,319,"Cink Cink Bum Bum",1,Pi,1,54.54,5,0,1,0,0,1,1,1,1
109,5999,Blaško,Tomáš,317,"V čakárni",1,Pi,1,35.32,0,0,12,0,0,0,0,1,0
109,5999,Blaško,Tomáš,318,"Na ulici",1,Pi,1,94.36,1,0,13,2,3,0,0,1,2
109,5999,Blaško,Tomáš,319,"Cink Cink Bum Bum",1,Pi,1,28.76,5,0,3,1,0,0,0,0,0
109,6045,Daněk,Lukáš,317,"V čakárni",1,Pi,1,37.72,0,0,7,4,0,1,0,2,9
109,6045,Daněk,Lukáš,318,"Na ulici",1,Pi,1,145.02,1,0,13,3,1,1,0,2,5
109,6045,Daněk,Lukáš,319,"Cink Cink Bum Bum",1,Pi,1,35.51,5,0,2,1,1,0,0,1,4
109,5987,Ducko,Aurel,317,"V čakárni",1,Pi,1,39.18,0,0,12,0,0,0,0,0,0
109,5987,Ducko,Aurel,318,"Na ulici",1,Pi,1,111.00,1,0,16,2,0,0,0,0,2
109,5987,Ducko,Aurel,319,"Cink Cink Bum Bum",1,Pi,1,41.86,5,0,3,1,0,0,0,0,0
109,6033,F.,Dusan,317,"V čakárni",1,Pi,1,54.79,0,0,10,2,0,0,0,1,4
109,6033,F.,Dusan,318,"Na ulici",1,Pi,1,162.36,1,0,14,3,0,1,0,2,1
109,6033,F.,Dusan,319,"Cink Cink Bum Bum",1,Pi,1,47.42,5,0,3,1,0,0,0,0,9
109,6021,Ftorek,Andrej,317,"V čakárni",1,Pi,1,51.76,0,0,11,1,0,0,0,1,0
109,6021,Ftorek,Andrej,318,"Na ulici",1,Pi,1,113.77,1,0,14,4,0,0,0,0,0
109,6021,Ftorek,Andrej,319,"Cink Cink Bum Bum",1,Pi,1,42.58,5,0,1,0,1,2,0,2,0
109,6027,Garaj,Marian,317,"V čakárni",1,Pi,1,47.17,0,0,12,0,0,0,0,1,2
109,6027,Garaj,Marian,318,"Na ulici",1,Pi,1,108.87,1,0,15,3,0,0,0,1,3
109,6027,Garaj,Marian,319,"Cink Cink Bum Bum",1,Pi,1,54.29,5,0,4,0,0,0,0,0,1
109,5991,Gdovec,Marek,317,"V čakárni",1,Pi,1,33.21,0,0,12,0,0,0,0,0,4
109,5991,Gdovec,Marek,318,"Na ulici",1,Pi,1,92.18,1,0,16,2,0,0,0,1,0
109,5991,Gdovec,Marek,319,"Cink Cink Bum Bum",1,Pi,1,35.04,5,0,4,0,0,0,0,0,2
109,5989,Habda,Maroš,317,"V čakárni",1,Pi,1,29.67,0,0,12,0,0,0,0,1,0
109,5989,Habda,Maroš,318,"Na ulici",1,Pi,1,85.38,1,0,17,1,0,0,0,1,2
109,5989,Habda,Maroš,319,"Cink Cink Bum Bum",1,Pi,1,19.22,5,0,3,0,1,0,0,0,0
109,6030,Hajduch,Martin,317,"V čakárni",1,Pi,1,40.93,0,0,9,3,0,0,0,0,0
109,6030,Hajduch,Martin,318,"Na ulici",1,Pi,1,89.97,1,0,16,2,0,0,0,1,0
109,6030,Hajduch,Martin,319,"Cink Cink Bum Bum",1,Pi,1,27.56,5,0,3,0,0,1,0,1,1
109,6003,Hlubina,Tomas,317,"V čakárni",1,Pi,1,41.97,0,0,6,5,1,0,0,1,5
109,6003,Hlubina,Tomas,318,"Na ulici",1,Pi,1,111.93,1,0,11,7,0,0,0,1,23
109,6003,Hlubina,Tomas,319,"Cink Cink Bum Bum",1,Pi,1,27.04,5,0,3,1,0,0,0,0,9
109,6076,Hopjak,Peter,317,"V čakárni",1,Pi,1,27.55,0,0,6,3,0,1,1,1,8
109,6076,Hopjak,Peter,318,"Na ulici",1,Pi,1,121.94,1,0,17,1,0,0,0,1,4
109,6076,Hopjak,Peter,319,"Cink Cink Bum Bum",1,Pi,1,28.05,5,0,4,0,0,0,0,0,0
109,6040,Huťka,Andrej,317,"V čakárni",1,Pi,1,26.48,0,0,6,0,0,0,3,0,6
109,6040,Huťka,Andrej,318,"Na ulici",1,Pi,1,105.52,1,0,18,0,0,0,0,1,0
109,6040,Huťka,Andrej,319,"Cink Cink Bum Bum",1,Pi,1,65.95,5,0,4,0,0,0,0,0,11
109,6074,"Hutka jr.",Andrej,317,"V čakárni",1,Pi,1,30.96,0,0,10,0,0,0,1,0,4
109,6074,"Hutka jr.",Andrej,318,"Na ulici",1,Pi,1,81.50,1,0,17,1,0,0,0,0,0
109,6074,"Hutka jr.",Andrej,319,"Cink Cink Bum Bum",1,Pi,1,36.74,5,0,4,0,0,0,0,0,11
109,6022,Janosik,Radovan,317,"V čakárni",1,Pi,1,39.49,0,0,12,0,0,0,0,1,0
109,6022,Janosik,Radovan,318,"Na ulici",1,Pi,1,93.44,1,0,16,1,1,0,0,0,3
109,6022,Janosik,Radovan,319,"Cink Cink Bum Bum",1,Pi,1,23.81,5,0,4,0,0,0,0,0,0
109,6072,Jurský,Stanislav,317,"V čakárni",1,Pi,1,24.88,0,0,12,0,0,0,0,0,0
109,6072,Jurský,Stanislav,318,"Na ulici",1,Pi,1,93.99,1,0,16,1,1,0,0,1,0
109,6072,Jurský,Stanislav,319,"Cink Cink Bum Bum",1,Pi,1,14.82,5,0,4,0,0,0,0,0,0
109,5992,Jutan,Michal,317,"V čakárni",1,Pi,1,31.97,0,0,12,0,0,0,0,0,4
109,5992,Jutan,Michal,318,"Na ulici",1,Pi,1,74.52,1,0,16,0,0,0,1,0,1
109,5992,Jutan,Michal,319,"Cink Cink Bum Bum",1,Pi,1,17.67,5,0,4,0,0,0,0,0,0
109,6017,Kirth,Róbert,317,"V čakárni",1,Pi,1,38.41,0,0,9,2,1,0,0,0,2
109,6017,Kirth,Róbert,318,"Na ulici",1,Pi,1,102.47,1,0,16,2,0,0,0,1,17
109,6017,Kirth,Róbert,319,"Cink Cink Bum Bum",1,Pi,1,15.79,5,0,3,1,0,0,0,0,0
109,6016,Kolenik,Jozef,317,"V čakárni",1,Pi,1,37.86,0,0,11,0,0,1,0,1,4
109,6016,Kolenik,Jozef,318,"Na ulici",1,Pi,1,100.13,1,0,17,1,0,0,0,1,0
109,6016,Kolenik,Jozef,319,"Cink Cink Bum Bum",1,Pi,1,42.83,5,0,3,1,0,0,0,0,0
109,5930,Kordik,Vlado,317,"V čakárni",1,Pi,1,41.38,0,0,11,1,0,0,0,0,0
109,5930,Kordik,Vlado,318,"Na ulici",1,Pi,1,102.70,1,0,15,3,0,0,0,0,0
109,5930,Kordik,Vlado,319,"Cink Cink Bum Bum",1,Pi,1,27.80,5,0,4,0,0,0,0,0,0
109,6000,Kováč,Tomáš,317,"V čakárni",1,Pi,1,91.26,0,0,11,0,0,1,0,1,0
109,6000,Kováč,Tomáš,318,"Na ulici",1,Pi,1,233.89,1,0,15,2,0,1,0,2,2
109,6000,Kováč,Tomáš,319,"Cink Cink Bum Bum",1,Pi,1,45.22,5,0,4,0,0,0,0,0,0
109,6004,Kubaty,Kubo,317,"V čakárni",1,Pi,1,56.11,0,0,10,2,0,0,0,1,0
109,6004,Kubaty,Kubo,318,"Na ulici",1,Pi,1,102.52,1,0,17,1,0,0,0,0,0
109,6004,Kubaty,Kubo,319,"Cink Cink Bum Bum",1,Pi,1,45.09,5,0,3,0,0,1,0,0,0
109,5984,M.,Martin,317,"V čakárni",1,Pi,1,58.75,0,0,6,3,2,1,0,2,5
109,5984,M.,Martin,318,"Na ulici",1,Pi,1,120.61,1,0,9,5,0,2,1,3,1
109,5984,M.,Martin,319,"Cink Cink Bum Bum",1,Pi,1,60.37,5,0,2,0,0,2,0,1,0
109,6005,Marecek,Brano,317,"V čakárni",1,Pi,1,49.65,0,0,10,1,0,1,0,0,0
109,6005,Marecek,Brano,318,"Na ulici",1,Pi,1,117.90,1,0,15,1,0,0,1,2,2
109,6005,Marecek,Brano,319,"Cink Cink Bum Bum",1,Pi,1,33.82,5,0,2,2,0,0,0,0,4
109,6006,Michal,Andrej,317,"V čakárni",1,Pi,1,45.85,0,0,12,0,0,0,0,0,0
109,6006,Michal,Andrej,318,"Na ulici",1,Pi,1,116.76,1,0,16,2,0,0,0,1,4
109,6006,Michal,Andrej,319,"Cink Cink Bum Bum",1,Pi,1,25.46,5,0,3,1,0,0,0,0,0
109,6020,Miklec,Igor,317,"V čakárni",1,Pi,1,52.73,0,0,12,0,0,0,0,1,0
109,6020,Miklec,Igor,318,"Na ulici",1,Pi,1,88.52,1,0,18,0,0,0,0,1,5
109,6020,Miklec,Igor,319,"Cink Cink Bum Bum",1,Pi,1,18.07,5,0,4,0,0,0,0,0,0
109,5993,"Mlynek ",Vladislav,317,"V čakárni",1,Pi,1,31.74,0,0,9,1,0,0,1,1,6
109,5993,"Mlynek ",Vladislav,318,"Na ulici",1,Pi,1,85.37,1,0,15,3,0,0,0,0,2
109,5993,"Mlynek ",Vladislav,319,"Cink Cink Bum Bum",1,Pi,1,34.51,5,0,4,0,0,0,0,0,9
109,5933,Nyársik,Csaba,317,"V čakárni",1,Pi,1,32.92,0,0,8,4,0,0,0,1,0
109,5933,Nyársik,Csaba,318,"Na ulici",1,Pi,1,73.79,1,0,13,4,1,0,0,1,0
109,5933,Nyársik,Csaba,319,"Cink Cink Bum Bum",1,Pi,1,80.02,5,0,0,4,0,0,0,0,0
109,6019,Odráška,Michal,317,"V čakárni",1,Pi,1,73.70,0,0,8,3,1,0,0,1,2
109,6019,Odráška,Michal,318,"Na ulici",1,Pi,1,136.51,1,0,13,3,0,2,0,2,2
109,6019,Odráška,Michal,319,"Cink Cink Bum Bum",1,Pi,1,40.57,5,0,1,2,0,1,0,1,0
109,5998,P.,Dusan,317,"V čakárni",1,Pi,1,56.81,0,0,12,0,0,0,0,0,0
109,5998,P.,Dusan,318,"Na ulici",1,Pi,1,125.28,1,0,14,4,0,0,0,1,2
109,5998,P.,Dusan,319,"Cink Cink Bum Bum",1,Pi,1,33.36,5,0,2,2,0,0,0,0,0
109,5932,Peles,Vladimir,317,"V čakárni",1,Pi,0,28.32,0,0,12,0,0,0,0,0,0
109,5932,Peles,Vladimir,318,"Na ulici",1,Pi,0,55.72,1,0,17,1,0,0,0,1,0
109,5932,Peles,Vladimir,319,"Cink Cink Bum Bum",1,Pi,0,20.30,5,0,3,1,0,0,0,0,2
109,6008,Pietro,"H. ",317,"V čakárni",1,Pi,1,57.78,0,0,12,0,0,0,0,0,0
109,6008,Pietro,"H. ",318,"Na ulici",1,Pi,1,159.44,1,0,15,3,0,0,0,0,0
109,6008,Pietro,"H. ",319,"Cink Cink Bum Bum",1,Pi,1,53.83,5,0,1,2,1,0,0,0,2
109,6010,Šalantay,Peter,317,"V čakárni",1,Pi,1,37.00,0,0,11,1,0,0,0,0,0
109,6010,Šalantay,Peter,318,"Na ulici",1,Pi,1,93.72,1,0,16,2,0,0,0,0,0
109,6010,Šalantay,Peter,319,"Cink Cink Bum Bum",1,Pi,1,29.15,5,0,2,1,1,0,0,0,0
109,5997,Šavel,Bohuš,317,"V čakárni",1,Pi,1,40.85,0,0,12,0,0,0,0,0,2
109,5997,Šavel,Bohuš,318,"Na ulici",1,Pi,1,91.20,1,0,17,1,0,0,0,1,2
109,5997,Šavel,Bohuš,319,"Cink Cink Bum Bum",1,Pi,1,16.92,5,0,3,1,0,0,0,0,0
109,6011,Seewald,Frantisek,317,"V čakárni",1,Pi,1,43.95,0,0,9,1,0,0,1,0,6
109,6011,Seewald,Frantisek,318,"Na ulici",1,Pi,1,120.23,1,0,17,1,0,0,0,1,17
109,6011,Seewald,Frantisek,319,"Cink Cink Bum Bum",1,Pi,1,59.23,5,0,3,1,0,0,0,0,0
109,6009,Senik,Peter,317,"V čakárni",1,Pi,1,42.28,0,0,11,1,0,0,0,0,0
109,6009,Senik,Peter,318,"Na ulici",1,Pi,1,88.86,1,0,18,0,0,0,0,0,2
109,6009,Senik,Peter,319,"Cink Cink Bum Bum",1,Pi,1,19.49,5,0,3,1,0,0,0,0,0
109,6028,Silný,"Jozef ",317,"V čakárni",1,Pi,1,48.29,0,0,11,0,1,0,0,0,0
109,6028,Silný,"Jozef ",318,"Na ulici",1,Pi,1,107.51,1,0,10,5,0,1,1,1,3
109,6028,Silný,"Jozef ",319,"Cink Cink Bum Bum",1,Pi,1,44.41,5,0,3,1,0,0,0,0,9
109,6014,sverha,jan,317,"V čakárni",1,Pi,1,62.79,0,0,11,1,0,0,0,0,2
109,6014,sverha,jan,318,"Na ulici",1,Pi,1,114.20,1,0,17,1,0,0,0,1,16
109,6014,sverha,jan,319,"Cink Cink Bum Bum",1,Pi,1,47.53,5,0,2,2,0,0,0,1,0
109,5996,Szaszák,Roman,317,"V čakárni",1,Pi,1,36.81,0,0,12,0,0,0,0,1,2
109,5996,Szaszák,Roman,318,"Na ulici",1,Pi,1,108.28,1,0,16,1,0,1,0,0,2
109,5996,Szaszák,Roman,319,"Cink Cink Bum Bum",1,Pi,1,16.33,5,0,3,1,0,0,0,0,0
109,6013,Tarič,Joe,317,"V čakárni",1,Pi,1,24.59,0,0,11,0,0,1,0,1,0
109,6013,Tarič,Joe,318,"Na ulici",1,Pi,1,58.49,1,0,17,1,0,0,0,0,2
109,6013,Tarič,Joe,319,"Cink Cink Bum Bum",1,Pi,1,18.88,5,0,4,0,0,0,0,0,0
109,6071,Toth,Zsolt,317,"V čakárni",1,Pi,1,72.47,0,0,8,2,2,0,0,2,1
109,6071,Toth,Zsolt,318,"Na ulici",1,Pi,1,176.26,1,0,8,8,0,0,1,2,2
109,6071,Toth,Zsolt,319,"Cink Cink Bum Bum",1,Pi,1,75.04,5,0,0,0,1,1,1,0,9
109,6007,Udvardy,Richard,317,"V čakárni",1,Pi,1,41.54,0,0,7,0,1,0,2,1,6
109,6007,Udvardy,Richard,318,"Na ulici",1,Pi,1,250.78,1,0,15,1,0,2,0,2,9
109,6007,Udvardy,Richard,319,"Cink Cink Bum Bum",1,Pi,1,54.15,5,0,2,0,0,0,1,1,9
109,6077,V,Igor,317,"V čakárni",1,Pi,1,56.29,0,0,11,1,0,0,0,0,6
109,6077,V,Igor,318,"Na ulici",1,Pi,1,94.00,1,0,16,2,0,0,0,0,3
109,6077,V,Igor,319,"Cink Cink Bum Bum",1,Pi,1,19.77,5,0,3,0,1,0,0,0,0
109,5891,Zálešák,Vladislav,317,"V čakárni",1,Pi,1,37.56,0,0,10,2,0,0,0,0,0
109,5891,Zálešák,Vladislav,318,"Na ulici",1,Pi,1,66.79,1,0,13,5,0,0,0,0,21
109,5891,Zálešák,Vladislav,319,"Cink Cink Bum Bum",1,Pi,1,21.81,5,0,4,0,0,0,0,0,0
