Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
128,6934,B,Mizu,371,"Stage č.2 : Rýchly presun.",1,Pi,1,102.44,0,0,15,2,3,0,1,3,8
128,6934,B,Mizu,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,95.26,0,0,8,7,3,2,0,1,12
128,6934,B,Mizu,373,"Stage č.3 : Izba",1,Pi,1,22.18,0,0,7,2,0,1,0,0,14
128,6901,Bičan,Jaroslav,371,"Stage č.2 : Rýchly presun.",10,PDW,0,59.30,0,0,22,0,0,0,0,0,0
128,6901,Bičan,Jaroslav,371,"Stage č.2 : Rýchly presun.",1,Pi,1,104.70,0,0,21,1,0,0,0,1,0
128,6901,Bičan,Jaroslav,372,"Stage č.1 : Podzemné parkovisko.",10,PDW,0,52.71,0,0,20,0,0,0,0,1,0
128,6901,Bičan,Jaroslav,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,86.19,0,0,20,0,0,0,0,0,0
128,6901,Bičan,Jaroslav,373,"Stage č.3 : Izba",10,PDW,0,9.96,0,0,10,0,0,0,0,0,0
128,6901,Bičan,Jaroslav,373,"Stage č.3 : Izba",1,Pi,1,19.57,0,0,10,0,0,0,0,0,0
128,6927,Blaško,Tomáš,371,"Stage č.2 : Rýchly presun.",1,Pi,1,75.71,0,0,14,6,0,0,1,1,5
128,6927,Blaško,Tomáš,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,66.31,0,0,8,7,1,2,1,1,2
128,6927,Blaško,Tomáš,373,"Stage č.3 : Izba",1,Pi,1,13.27,0,0,8,2,0,0,0,0,0
128,6965,Borovský,Peter,371,"Stage č.2 : Rýchly presun.",1,Pi,1,78.95,0,0,17,5,0,0,0,0,8
128,6965,Borovský,Peter,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,60.98,0,0,14,6,0,0,0,1,6
128,6965,Borovský,Peter,373,"Stage č.3 : Izba",1,Pi,1,18.38,0,0,9,1,0,0,0,0,10
128,6938,Černička,"Jan ",371,"Stage č.2 : Rýchly presun.",1,Pi,1,101.77,0,0,17,2,0,1,1,1,0
128,6938,Černička,"Jan ",372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,78.62,0,0,19,1,0,0,0,0,4
128,6938,Černička,"Jan ",373,"Stage č.3 : Izba",1,Pi,1,33.62,0,0,9,1,0,0,0,0,2
128,6950,Červinka,Jaroslav,371,"Stage č.2 : Rýchly presun.",1,Pi,1,136.09,0,0,12,5,1,0,2,1,13
128,6950,Červinka,Jaroslav,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,139.82,0,0,13,3,2,0,1,2,8
128,6950,Červinka,Jaroslav,373,"Stage č.3 : Izba",1,Pi,1,31.51,0,0,9,1,0,0,0,0,10
128,6935,"Detony ",Luboš,371,"Stage č.2 : Rýchly presun.",1,Pi,1,134.80,0,0,16,4,0,0,1,1,6
128,6935,"Detony ",Luboš,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,86.67,0,0,9,7,1,3,0,2,2
128,6935,"Detony ",Luboš,373,"Stage č.3 : Izba",1,Pi,1,27.25,0,0,9,1,0,0,0,0,2
128,6937,drienik,vojtech,371,"Stage č.2 : Rýchly presun.",1,Pi,1,121.52,0,0,19,1,0,0,1,1,2
128,6937,drienik,vojtech,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,85.38,0,0,18,2,0,0,0,0,8
128,6937,drienik,vojtech,373,"Stage č.3 : Izba",1,Pi,1,26.32,0,0,10,0,0,0,0,0,2
128,6911,Ducko,Aurel,371,"Stage č.2 : Rýchly presun.",1,Pi,1,107.95,0,0,19,1,0,0,1,0,0
128,6911,Ducko,Aurel,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,65.77,0,0,16,3,1,0,0,0,0
128,6911,Ducko,Aurel,373,"Stage č.3 : Izba",1,Pi,1,38.23,0,0,10,0,0,0,0,0,6
128,6904,Fontanari,Thomas,371,"Stage č.2 : Rýchly presun.",1,Pi,1,106.00,0,0,16,2,0,0,2,0,1
128,6904,Fontanari,Thomas,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,82.10,0,0,19,1,0,0,0,0,2
128,6904,Fontanari,Thomas,373,"Stage č.3 : Izba",1,Pi,1,23.85,0,0,8,2,0,0,0,0,0
128,6926,Ftorek,Andrej,371,"Stage č.2 : Rýchly presun.",1,Pi,1,137.55,0,0,22,0,0,0,0,0,2
128,6926,Ftorek,Andrej,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,93.57,0,0,17,3,0,0,0,0,0
128,6926,Ftorek,Andrej,373,"Stage č.3 : Izba",1,Pi,1,33.68,0,0,10,0,0,0,0,0,0
128,6936,Gažo,Andrej,371,"Stage č.2 : Rýchly presun.",1,Pi,1,164.43,0,0,22,0,0,0,0,0,8
128,6936,Gažo,Andrej,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,73.65,0,0,13,1,2,0,2,3,7
128,6936,Gažo,Andrej,373,"Stage č.3 : Izba",1,Pi,1,17.78,0,0,4,3,0,1,1,1,0
128,6907,Gdovec,Marek,371,"Stage č.2 : Rýchly presun.",1,Pi,1,97.54,0,0,19,1,0,0,1,0,2
128,6907,Gdovec,Marek,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,58.98,0,0,19,1,0,0,0,0,0
128,6907,Gdovec,Marek,373,"Stage č.3 : Izba",1,Pi,1,17.77,0,0,10,0,0,0,0,0,0
128,6942,Go,Michal,371,"Stage č.2 : Rýchly presun.",1,Pi,1,215.86,0,0,17,5,0,0,0,1,4
128,6942,Go,Michal,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,146.64,0,0,13,7,0,0,0,0,7
128,6942,Go,Michal,373,"Stage č.3 : Izba",1,Pi,1,37.84,0,0,9,1,0,0,0,0,2
128,6933,H,Jozef,371,"Stage č.2 : Rýchly presun.",1,Pi,1,201.56,0,0,19,1,0,0,1,0,2
128,6933,H,Jozef,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,205.97,0,0,12,4,1,1,1,1,1
128,6933,H,Jozef,373,"Stage č.3 : Izba",1,Pi,1,31.10,0,0,3,5,0,0,1,1,0
128,6924,H,Palo,371,"Stage č.2 : Rýchly presun.",1,Pi,1,127.50,0,0,16,2,0,0,2,1,0
128,6924,H,Palo,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,105.23,0,0,13,5,2,0,0,0,0
128,6924,H,Palo,373,"Stage č.3 : Izba",1,Pi,1,39.71,0,0,10,0,0,0,0,0,0
128,6928,Hajduch,Martin,371,"Stage č.2 : Rýchly presun.",1,Pi,1,118.83,0,0,19,3,0,0,0,0,4
128,6928,Hajduch,Martin,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,48.11,0,0,18,1,0,1,0,1,2
128,6928,Hajduch,Martin,373,"Stage č.3 : Izba",1,Pi,1,17.82,0,0,9,1,0,0,0,0,0
128,6947,Horn,Marek,371,"Stage č.2 : Rýchly presun.",1,Pi,1,112.62,0,0,15,6,1,0,0,0,12
128,6947,Horn,Marek,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,124.04,0,0,16,4,0,0,0,1,8
128,6947,Horn,Marek,373,"Stage č.3 : Izba",1,Pi,1,28.54,0,0,10,0,0,0,0,0,4
128,6932,Janosik,Radovan,371,"Stage č.2 : Rýchly presun.",1,Pi,1,88.43,0,0,16,2,0,0,2,0,6
128,6932,Janosik,Radovan,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,71.25,0,0,18,0,2,0,0,0,4
128,6932,Janosik,Radovan,373,"Stage č.3 : Izba",1,Pi,1,21.19,0,0,8,2,0,0,0,0,0
128,6943,"Jozef Straka ",*AdHoc*,371,"Stage č.2 : Rýchly presun.",1,Pi,1,249.33,0,0,15,5,0,0,1,0,4
128,6943,"Jozef Straka ",*AdHoc*,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,149.47,0,0,13,6,0,1,0,1,0
128,6943,"Jozef Straka ",*AdHoc*,373,"Stage č.3 : Izba",1,Pi,1,40.40,0,0,7,3,0,0,0,0,0
128,6923,Jutan,Michal,371,"Stage č.2 : Rýchly presun.",1,Pi,1,112.75,0,0,19,3,0,0,0,1,0
128,6923,Jutan,Michal,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,65.67,0,0,15,5,0,0,0,0,0
128,6923,Jutan,Michal,373,"Stage č.3 : Izba",1,Pi,1,14.61,0,0,8,1,0,1,0,0,0
128,6941,Kiss,Lubomir,371,"Stage č.2 : Rýchly presun.",1,Pi,1,123.74,0,0,15,2,1,0,2,0,10
128,6941,Kiss,Lubomir,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,113.85,0,0,17,2,0,1,0,4,6
128,6941,Kiss,Lubomir,373,"Stage č.3 : Izba",1,Pi,1,21.77,0,0,8,2,0,0,0,0,10
128,6930,Klarfeld,Peter,371,"Stage č.2 : Rýchly presun.",1,Pi,1,123.43,0,0,8,6,4,0,2,1,8
128,6930,Klarfeld,Peter,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,92.15,0,0,12,7,0,1,0,1,0
128,6930,Klarfeld,Peter,373,"Stage č.3 : Izba",1,Pi,1,30.19,0,0,5,4,1,0,0,0,0
128,6910,Kolenik,Jozef,371,"Stage č.2 : Rýchly presun.",1,Pi,1,107.59,0,0,17,1,0,0,2,0,5
128,6910,Kolenik,Jozef,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,86.89,0,0,14,1,0,1,2,0,4
128,6910,Kolenik,Jozef,373,"Stage č.3 : Izba",1,Pi,1,23.16,0,0,10,0,0,0,0,0,0
128,6940,Konecna,Kvetoslava,371,"Stage č.2 : Rýchly presun.",1,Pi,1,122.04,0,0,12,5,1,2,1,3,8
128,6940,Konecna,Kvetoslava,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,94.92,0,0,14,3,0,1,1,1,14
128,6940,Konecna,Kvetoslava,373,"Stage č.3 : Izba",1,Pi,1,27.69,0,0,8,2,0,0,0,0,0
128,6951,Kotleba,Ján,371,"Stage č.2 : Rýchly presun.",1,Pi,1,86.36,0,0,15,2,1,0,2,1,7
128,6951,Kotleba,Ján,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,47.53,0,0,12,3,0,1,2,1,6
128,6951,Kotleba,Ján,373,"Stage č.3 : Izba",1,Pi,1,11.96,0,0,8,0,0,0,1,1,0
128,6913,Krcho,Milan,371,"Stage č.2 : Rýchly presun.",1,Pi,1,109.29,0,0,14,4,4,0,0,0,2
128,6913,Krcho,Milan,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,105.88,0,0,16,2,1,1,0,1,2
128,6913,Krcho,Milan,373,"Stage č.3 : Izba",1,Pi,1,27.17,0,0,7,3,0,0,0,0,0
128,6903,Labanc,Daniel,371,"Stage č.2 : Rýchly presun.",1,Pi,1,96.85,0,0,13,8,1,0,0,0,6
128,6903,Labanc,Daniel,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,89.68,0,0,12,4,1,1,1,1,12
128,6903,Labanc,Daniel,373,"Stage č.3 : Izba",1,Pi,1,33.49,0,0,4,6,0,0,0,0,0
128,6906,Labanc,Martin,371,"Stage č.2 : Rýchly presun.",1,Pi,1,98.27,0,0,19,3,0,0,0,0,4
128,6906,Labanc,Martin,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,67.46,0,0,11,6,1,0,1,0,7
128,6906,Labanc,Martin,373,"Stage č.3 : Izba",1,Pi,1,18.39,0,0,7,1,0,0,1,0,0
128,6929,Labuda,Tomáš,371,"Stage č.2 : Rýchly presun.",1,Pi,1,137.34,0,0,20,2,0,0,0,0,4
128,6929,Labuda,Tomáš,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,71.79,0,0,19,1,0,0,0,0,9
128,6929,Labuda,Tomáš,373,"Stage č.3 : Izba",1,Pi,1,21.44,0,0,9,1,0,0,0,0,0
128,6980,Lipták,Marek,371,"Stage č.2 : Rýchly presun.",1,Pi,1,192.20,0,0,14,6,0,0,1,1,8
128,6980,Lipták,Marek,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,189.29,0,0,11,7,0,2,0,1,10
128,6980,Lipták,Marek,373,"Stage č.3 : Izba",1,Pi,1,24.07,0,0,6,4,0,0,0,0,10
128,6918,M.,Martin,371,"Stage č.2 : Rýchly presun.",1,Pi,1,127.36,0,0,12,7,0,1,1,1,0
128,6918,M.,Martin,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,83.84,0,0,11,1,3,3,1,0,7
128,6918,M.,Martin,373,"Stage č.3 : Izba",1,Pi,1,24.95,0,0,6,4,0,0,0,2,0
128,6920,"Marian Strelecký",*AdHoc*,371,"Stage č.2 : Rýchly presun.",1,Pi,1,124.36,0,0,19,1,0,0,1,0,8
128,6920,"Marian Strelecký",*AdHoc*,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,75.69,0,0,18,2,0,0,0,0,2
128,6920,"Marian Strelecký",*AdHoc*,373,"Stage č.3 : Izba",1,Pi,1,22.27,0,0,8,2,0,0,0,0,0
128,6992,Mihel,Mihel,371,"Stage č.2 : Rýchly presun.",1,Pi,1,155.17,0,0,13,1,0,8,0,0,4
128,6992,Mihel,Mihel,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,210.64,0,0,11,3,0,6,0,1,0
128,6992,Mihel,Mihel,373,"Stage č.3 : Izba",1,Pi,1,23.58,0,0,7,3,0,0,0,1,10
128,6978,Miklec,Igor,371,"Stage č.2 : Rýchly presun.",1,Pi,1,87.08,0,0,17,1,0,0,2,1,1
128,6978,Miklec,Igor,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,90.34,0,0,18,2,0,0,0,0,0
128,6978,Miklec,Igor,373,"Stage č.3 : Izba",1,Pi,1,35.09,0,0,9,1,0,0,0,0,0
128,6905,Miškolci,Michal,371,"Stage č.2 : Rýchly presun.",1,Pi,1,87.84,0,0,14,5,1,0,1,0,2
128,6905,Miškolci,Michal,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,62.47,0,0,18,2,0,0,0,0,2
128,6905,Miškolci,Michal,373,"Stage č.3 : Izba",1,Pi,1,16.40,0,0,8,2,0,0,0,0,0
128,6921,"Mlynek ",Vladislav,371,"Stage č.2 : Rýchly presun.",1,Pi,1,95.36,0,0,17,3,0,0,1,0,6
128,6921,"Mlynek ",Vladislav,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,59.55,0,0,17,1,0,0,1,0,0
128,6921,"Mlynek ",Vladislav,373,"Stage č.3 : Izba",1,Pi,1,14.75,0,0,10,0,0,0,0,0,0
128,6909,nehaj,jozef,371,"Stage č.2 : Rýchly presun.",1,Pi,1,125.12,0,0,18,2,0,0,1,0,6
128,6909,nehaj,jozef,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,114.39,0,0,16,4,0,0,0,0,2
128,6909,nehaj,jozef,373,"Stage č.3 : Izba",1,Pi,1,16.93,0,0,8,2,0,0,0,0,0
128,6917,Pietro,"H. ",371,"Stage č.2 : Rýchly presun.",1,Pi,1,135.38,0,0,19,1,0,0,1,0,7
128,6917,Pietro,"H. ",372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,78.15,0,0,15,2,1,0,1,0,10
128,6917,Pietro,"H. ",373,"Stage č.3 : Izba",1,Pi,1,42.92,0,0,10,0,0,0,0,0,0
128,6916,Re,Jakub,371,"Stage č.2 : Rýchly presun.",1,Pi,1,119.77,0,0,20,2,0,0,0,0,6
128,6916,Re,Jakub,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,57.18,0,0,17,3,0,0,0,1,2
128,6916,Re,Jakub,373,"Stage č.3 : Izba",1,Pi,1,19.29,0,0,10,0,0,0,0,0,0
128,6925,Šabík,Jaroslav,371,"Stage č.2 : Rýchly presun.",1,Pi,1,97.98,0,0,19,1,0,0,1,0,7
128,6925,Šabík,Jaroslav,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,61.39,0,0,11,5,2,0,1,1,10
128,6925,Šabík,Jaroslav,373,"Stage č.3 : Izba",1,Pi,1,17.61,0,0,5,3,0,0,1,0,0
128,6908,Seewald,Frantisek,371,"Stage č.2 : Rýchly presun.",1,Pi,1,107.35,0,0,20,2,0,0,0,0,0
128,6908,Seewald,Frantisek,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,105.65,0,0,18,1,0,1,0,1,8
128,6908,Seewald,Frantisek,373,"Stage č.3 : Izba",1,Pi,1,17.87,0,0,10,0,0,0,0,0,0
128,6912,Silný,"Jozef ",371,"Stage č.2 : Rýchly presun.",1,Pi,1,110.64,0,0,19,3,0,0,0,0,6
128,6912,Silný,"Jozef ",372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,72.60,0,0,14,5,1,0,0,1,2
128,6912,Silný,"Jozef ",373,"Stage č.3 : Izba",1,Pi,1,20.68,0,0,10,0,0,0,0,0,0
128,6939,Špirková,"Zuzana ",371,"Stage č.2 : Rýchly presun.",1,Pi,1,187.63,0,0,17,1,0,0,2,1,5
128,6939,Špirková,"Zuzana ",372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,125.76,0,0,9,5,2,0,2,0,2
128,6939,Špirková,"Zuzana ",373,"Stage č.3 : Izba",1,Pi,1,9.29,0,0,6,0,0,0,2,0,6
128,6919,Szaszák,Roman,371,"Stage č.2 : Rýchly presun.",1,Pi,1,98.66,0,0,17,3,0,0,1,0,1
128,6919,Szaszák,Roman,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,55.41,0,0,13,6,0,1,0,1,0
128,6919,Szaszák,Roman,373,"Stage č.3 : Izba",1,Pi,1,19.22,0,0,10,0,0,0,0,0,0
128,6915,Zachar,Roman,371,"Stage č.2 : Rýchly presun.",1,Pi,1,108.90,0,0,9,9,1,1,1,1,14
128,6915,Zachar,Roman,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,120.47,0,0,11,4,0,1,2,2,1
128,6915,Zachar,Roman,373,"Stage č.3 : Izba",1,Pi,1,36.88,0,0,7,3,0,0,0,0,0
128,6983,Zálešák,Vladislav,371,"Stage č.2 : Rýchly presun.",1,Pi,1,112.88,0,0,21,1,0,0,0,0,0
128,6983,Zálešák,Vladislav,372,"Stage č.1 : Podzemné parkovisko.",1,Pi,1,69.55,0,0,18,1,1,0,0,0,0
128,6983,Zálešák,Vladislav,373,"Stage č.3 : Izba",1,Pi,1,17.19,0,0,10,0,0,0,0,0,2
