Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
35,852,",",Ketchup,53,"3 a prebi",3,Re,0,31.91,2,0,9,1,0,0,0,0,0
35,852,",",Ketchup,53,"3 a prebi",1,Pi,1,19.08,2,0,8,2,0,0,0,0,0
35,852,",",Ketchup,54,"Šaty robia človeka",1,Pi,1,9.88,0,0,6,2,0,0,0,0,0
35,852,",",Ketchup,54,"Šaty robia človeka",3,Re,0,18.77,0,0,6,1,1,0,0,0,0
35,852,",",Ketchup,55,"Strelecká hra - Jednoruký Jack",3,Re,0,18.98,0,0,9,1,0,0,0,0,0
35,852,",",Ketchup,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,19.39,0,0,10,0,0,0,0,0,2
35,915,Adam,Erik,53,"3 a prebi",1,Pi,1,20.53,2,0,5,3,0,2,0,0,12
35,915,Adam,Erik,54,"Šaty robia človeka",1,Pi,1,9.40,0,0,8,0,0,0,0,0,0
35,915,Adam,Erik,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,21.68,0,0,6,3,1,0,0,1,0
35,861,Brunovský,Pavol,53,"3 a prebi",1,Pi,1,19.61,2,0,9,1,0,0,0,0,2
35,861,Brunovský,Pavol,54,"Šaty robia človeka",1,Pi,1,15.84,0,0,8,0,0,0,0,0,0
35,861,Brunovský,Pavol,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,16.98,0,0,8,2,0,0,0,0,0
35,857,Ducko,Aurel,53,"3 a prebi",1,Pi,1,24.48,2,0,6,2,1,1,0,0,0
35,857,Ducko,Aurel,54,"Šaty robia človeka",1,Pi,1,13.88,0,0,6,1,1,0,0,0,0
35,857,Ducko,Aurel,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,27.15,0,0,3,6,1,0,0,0,0
35,936,Eliz,Lukas,53,"3 a prebi",1,Pi,1,42.70,2,0,7,1,1,1,0,0,0
35,936,Eliz,Lukas,54,"Šaty robia človeka",1,Pi,1,15.58,0,0,7,1,0,0,0,0,0
35,936,Eliz,Lukas,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,23.41,0,0,7,3,0,0,0,0,0
35,839,Glinda,Robert,53,"3 a prebi",1,Pi,1,33.99,2,0,7,3,0,0,0,1,0
35,839,Glinda,Robert,54,"Šaty robia človeka",1,Pi,1,12.48,0,0,7,1,0,0,0,0,0
35,839,Glinda,Robert,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,34.10,0,0,5,3,2,0,0,1,0
35,966,Gurth,Karol,53,"3 a prebi",1,Pi,1,45.74,2,0,8,2,0,0,0,0,0
35,966,Gurth,Karol,54,"Šaty robia človeka",1,Pi,1,12.65,0,0,6,2,0,0,0,0,2
35,966,Gurth,Karol,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,25.04,0,0,6,3,1,0,0,0,0
35,970,H,Palo,53,"3 a prebi",1,Pi,1,25.57,2,0,4,4,0,2,0,0,7
35,970,H,Palo,54,"Šaty robia človeka",1,Pi,1,17.87,0,0,6,2,0,0,0,0,0
35,970,H,Palo,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,24.78,0,0,2,5,1,2,0,0,2
35,893,Hrica,Denis,53,"3 a prebi",1,Pi,1,28.08,2,0,5,2,1,2,0,1,0
35,893,Hrica,Denis,54,"Šaty robia človeka",1,Pi,1,16.54,0,0,4,4,0,0,0,0,2
35,893,Hrica,Denis,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,24.10,0,0,8,2,0,0,0,0,0
35,1026,"Hutka ml",Andrej,53,"3 a prebi",1,Pi,1,32.77,2,0,5,4,1,0,0,0,0
35,1026,"Hutka ml",Andrej,54,"Šaty robia človeka",1,Pi,1,9.37,0,0,6,2,0,0,0,0,0
35,1026,"Hutka ml",Andrej,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,17.65,0,0,9,1,0,0,0,0,0
35,1027,"Hutka st",Andrej,53,"3 a prebi",1,Pi,1,25.25,2,0,8,1,0,1,0,0,0
35,1027,"Hutka st",Andrej,54,"Šaty robia človeka",1,Pi,1,8.45,0,0,6,2,0,0,0,0,0
35,1027,"Hutka st",Andrej,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,21.14,0,0,8,2,0,0,0,0,0
35,905,Jaňák,Juraj,53,"3 a prebi",1,Pi,1,20.84,2,0,7,3,0,0,0,1,0
35,905,Jaňák,Juraj,54,"Šaty robia človeka",1,Pi,1,8.96,0,0,3,5,0,0,0,0,0
35,905,Jaňák,Juraj,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,17.71,0,0,8,2,0,0,0,1,0
35,862,Janisová,Eva,53,"3 a prebi",1,Pi,1,45.08,2,0,4,0,3,3,0,0,0
35,862,Janisová,Eva,54,"Šaty robia človeka",1,Pi,1,22.71,0,0,6,2,0,0,0,0,0
35,862,Janisová,Eva,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,35.63,0,0,8,2,0,0,0,0,0
35,887,Jedenástik,Jakub,53,"3 a prebi",1,Pi,1,23.49,2,0,8,1,0,1,0,0,0
35,887,Jedenástik,Jakub,54,"Šaty robia človeka",1,Pi,1,11.60,0,0,4,4,0,0,0,0,0
35,887,Jedenástik,Jakub,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,19.85,0,0,4,4,2,0,0,0,0
35,1012,Ju,Ju,53,"3 a prebi",1,Pi,1,41.71,2,0,7,2,1,0,0,0,0
35,1012,Ju,Ju,54,"Šaty robia človeka",1,Pi,1,17.84,0,0,8,0,0,0,0,0,0
35,1012,Ju,Ju,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,37.58,0,0,5,2,2,1,0,1,4
35,934,Jurský,Stanislav,53,"3 a prebi",1,Pi,1,19.74,2,0,10,0,0,0,0,0,0
35,934,Jurský,Stanislav,54,"Šaty robia človeka",1,Pi,1,8.74,0,0,5,3,0,0,0,0,0
35,934,Jurský,Stanislav,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,14.55,0,0,8,2,0,0,0,0,0
35,902,Kanávor,Roland,53,"3 a prebi",1,Pi,1,48.91,2,0,9,1,0,0,0,0,2
35,902,Kanávor,Roland,54,"Šaty robia človeka",1,Pi,1,13.57,0,0,7,1,0,0,0,0,0
35,902,Kanávor,Roland,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,24.52,0,0,9,1,0,0,0,0,0
35,900,Knieza,Vlado,53,"3 a prebi",1,Pi,1,18.55,2,0,8,1,1,0,0,0,3
35,900,Knieza,Vlado,54,"Šaty robia človeka",1,Pi,1,9.59,0,0,7,1,0,0,0,0,0
35,900,Knieza,Vlado,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,13.11,0,0,7,3,0,0,0,0,0
35,901,Lazorik,Peter,53,"3 a prebi",1,Pi,1,33.87,2,0,7,2,1,0,0,0,0
35,901,Lazorik,Peter,54,"Šaty robia človeka",1,Pi,1,13.62,0,0,8,0,0,0,0,0,0
35,901,Lazorik,Peter,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,23.37,0,0,9,0,0,1,0,0,0
35,979,Mana,Marcel,53,"3 a prebi",1,Pi,1,25.20,2,0,6,2,1,1,0,1,0
35,979,Mana,Marcel,54,"Šaty robia človeka",1,Pi,1,17.70,0,0,5,3,0,0,0,0,0
35,979,Mana,Marcel,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,14.92,0,0,3,7,0,0,0,0,0
35,940,Marecek,Brano,53,"3 a prebi",1,Pi,1,29.73,2,0,9,0,0,1,0,1,0
35,940,Marecek,Brano,54,"Šaty robia človeka",1,Pi,1,13.95,0,0,8,0,0,0,0,0,2
35,940,Marecek,Brano,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,19.69,0,0,7,3,0,0,0,0,0
35,864,Michal,Andrej,53,"3 a prebi",1,Pi,1,24.73,2,0,6,4,0,0,0,0,0
35,864,Michal,Andrej,54,"Šaty robia človeka",1,Pi,1,10.75,0,0,7,1,0,0,0,0,2
35,864,Michal,Andrej,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,19.05,0,0,0,4,2,4,0,1,2
35,883,"Mlynek ",Vladislav,53,"3 a prebi",1,Pi,1,20.39,2,0,9,1,0,0,0,0,0
35,883,"Mlynek ",Vladislav,54,"Šaty robia človeka",1,Pi,1,8.63,0,0,7,1,0,0,0,0,2
35,883,"Mlynek ",Vladislav,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,23.80,0,0,9,1,0,0,0,0,0
35,1028,Nyársik,Csaba,53,"3 a prebi",1,Pi,1,38.58,2,0,3,3,2,2,0,0,0
35,1028,Nyársik,Csaba,54,"Šaty robia človeka",1,Pi,1,17.91,0,0,7,1,0,0,0,0,0
35,1028,Nyársik,Csaba,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,17.46,0,0,9,1,0,0,0,0,0
35,950,Ondrovic,Peter,53,"3 a prebi",1,Pi,1,54.56,2,0,4,1,1,4,0,1,2
35,950,Ondrovic,Peter,54,"Šaty robia človeka",1,Pi,1,15.43,0,0,7,1,0,0,0,0,6
35,950,Ondrovic,Peter,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,25.38,0,0,6,2,1,1,0,0,6
35,845,Petríček,Marek,53,"3 a prebi",1,Pi,1,28.90,2,0,6,2,0,2,0,0,15
35,845,Petríček,Marek,54,"Šaty robia človeka",1,Pi,1,17.49,0,0,7,1,0,0,0,0,0
35,845,Petríček,Marek,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,32.94,0,0,8,2,0,0,0,1,2
35,1018,Rinter,Martin,53,"3 a prebi",1,Pi,1,18.94,2,0,8,2,0,0,0,0,5
35,1018,Rinter,Martin,54,"Šaty robia človeka",1,Pi,1,7.32,0,0,2,5,1,0,0,1,0
35,1018,Rinter,Martin,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,5.78,0,0,5,1,0,4,0,3,17
35,908,Šavel,Bohuš,53,"3 a prebi",1,Pi,1,22.96,2,0,9,0,0,1,0,0,0
35,908,Šavel,Bohuš,54,"Šaty robia človeka",1,Pi,1,9.64,0,0,6,2,0,0,0,0,0
35,908,Šavel,Bohuš,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,18.08,0,0,9,1,0,0,0,0,0
35,939,Senik,Peter,53,"3 a prebi",1,Pi,1,26.33,2,0,7,1,0,2,0,0,2
35,939,Senik,Peter,54,"Šaty robia človeka",1,Pi,1,14.99,0,0,8,0,0,0,0,0,2
35,939,Senik,Peter,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,44.43,0,0,10,0,0,0,0,0,0
35,871,Smažák,Michal,53,"3 a prebi",1,Pi,1,27.86,2,0,4,3,0,3,0,0,0
35,871,Smažák,Michal,54,"Šaty robia človeka",1,Pi,1,13.77,0,0,5,2,1,0,0,0,4
35,871,Smažák,Michal,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,33.15,0,0,4,2,3,1,0,1,0
35,967,Trávnik,Jozef,53,"3 a prebi",2,MPi,1,24.74,2,0,8,1,0,1,0,0,0
35,967,Trávnik,Jozef,54,"Šaty robia človeka",2,MPi,1,28.85,0,0,8,0,0,0,0,0,0
35,967,Trávnik,Jozef,55,"Strelecká hra - Jednoruký Jack",2,MPi,1,13.85,0,0,7,2,0,1,0,1,0
35,964,Trávnik,Ondrej,53,"3 a prebi",1,Pi,1,25.74,2,0,3,3,2,2,0,0,1
35,964,Trávnik,Ondrej,54,"Šaty robia človeka",1,Pi,1,11.53,0,0,7,1,0,0,0,0,0
35,964,Trávnik,Ondrej,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,22.44,0,0,6,4,0,0,0,0,0
35,963,Trávnik,Peter,53,"3 a prebi",1,Pi,1,26.52,2,0,8,1,0,1,0,0,0
35,963,Trávnik,Peter,54,"Šaty robia človeka",1,Pi,1,14.14,0,0,6,2,0,0,0,0,0
35,963,Trávnik,Peter,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,35.64,0,0,7,3,0,0,0,0,0
35,971,Udvardy,Richard,53,"3 a prebi",1,Pi,1,47.05,2,0,7,1,0,2,0,1,0
35,971,Udvardy,Richard,54,"Šaty robia človeka",1,Pi,1,13.57,0,0,5,0,0,3,0,0,2
35,971,Udvardy,Richard,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,28.80,0,0,9,1,0,0,0,0,0
35,1024,Vanek,TOMAS,53,"3 a prebi",1,Pi,1,22.36,2,0,6,4,0,0,0,1,0
35,1024,Vanek,TOMAS,54,"Šaty robia človeka",1,Pi,1,11.07,0,0,8,0,0,0,0,0,0
35,1024,Vanek,TOMAS,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,18.37,0,0,5,5,0,0,0,0,0
35,868,Vanerka,Miško,53,"3 a prebi",1,Pi,1,30.10,2,0,8,2,0,0,0,0,0
35,868,Vanerka,Miško,54,"Šaty robia človeka",1,Pi,1,10.12,0,0,6,2,0,0,0,0,0
35,868,Vanerka,Miško,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,21.14,0,0,8,2,0,0,0,0,0
35,841,Varju,Vladimír,53,"3 a prebi",1,Pi,1,22.48,2,0,8,0,0,2,0,0,1
35,841,Varju,Vladimír,54,"Šaty robia človeka",1,Pi,1,12.55,0,0,7,1,0,0,0,0,0
35,841,Varju,Vladimír,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,16.54,0,0,8,2,0,0,0,0,0
35,1023,Zálešák,Vladislav,53,"3 a prebi",1,Pi,1,29.26,2,0,6,4,0,0,0,0,0
35,1023,Zálešák,Vladislav,54,"Šaty robia človeka",1,Pi,1,14.14,0,0,8,0,0,0,0,0,0
35,1023,Zálešák,Vladislav,55,"Strelecká hra - Jednoruký Jack",1,Pi,1,15.53,0,0,9,1,0,0,0,0,0
