Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
126,6832,Ducko,Aurel,364,"Na benzínke",1,Pi,1,35.99,0,0,8,2,0,0,0,0,0
126,6832,Ducko,Aurel,365,"Šup späť do auta",1,Pi,1,21.41,0,0,8,2,0,0,0,0,0
126,6832,Ducko,Aurel,366,"Na niečo sme zabudli....",1,Pi,1,38.23,0,0,10,0,0,0,0,0,0
126,6849,Ftorek,Andrej,364,"Na benzínke",1,Pi,1,31.62,0,0,9,1,0,0,0,0,0
126,6849,Ftorek,Andrej,365,"Šup späť do auta",1,Pi,1,26.93,0,0,9,1,0,0,0,0,0
126,6849,Ftorek,Andrej,366,"Na niečo sme zabudli....",1,Pi,1,39.83,0,0,8,2,0,0,0,0,0
126,6833,Gdovec,Marek,364,"Na benzínke",5,NePi,1,24.34,0,0,9,1,0,0,0,0,0
126,6833,Gdovec,Marek,365,"Šup späť do auta",5,NePi,1,19.79,0,0,9,1,0,0,0,0,0
126,6833,Gdovec,Marek,366,"Na niečo sme zabudli....",5,NePi,1,26.49,0,0,8,2,0,0,0,0,0
126,6842,Gurth,Karol,364,"Na benzínke",1,Pi,1,53.30,0,0,9,1,0,0,0,0,2
126,6842,Gurth,Karol,365,"Šup späť do auta",1,Pi,1,41.79,0,0,10,0,0,0,0,0,2
126,6842,Gurth,Karol,366,"Na niečo sme zabudli....",1,Pi,1,51.01,0,0,8,2,0,0,0,0,2
126,6851,Hopjak,Peter,364,"Na benzínke",1,Pi,1,26.98,0,0,8,0,0,0,1,0,0
126,6851,Hopjak,Peter,365,"Šup späť do auta",1,Pi,1,18.99,0,0,8,2,0,0,0,0,0
126,6851,Hopjak,Peter,366,"Na niečo sme zabudli....",1,Pi,1,32.91,0,0,10,0,0,0,0,0,0
126,6835,Jutan,Michal,364,"Na benzínke",1,Pi,1,28.54,0,0,10,0,0,0,0,0,0
126,6835,Jutan,Michal,365,"Šup späť do auta",1,Pi,1,27.54,0,0,10,0,0,0,0,0,0
126,6835,Jutan,Michal,366,"Na niečo sme zabudli....",1,Pi,1,37.44,0,0,10,0,0,0,0,0,0
126,6850,Kiss,Lubomir,364,"Na benzínke",1,Pi,1,38.65,0,0,7,3,0,0,0,2,2
126,6850,Kiss,Lubomir,365,"Šup späť do auta",1,Pi,1,27.99,0,0,5,3,0,0,1,0,4
126,6850,Kiss,Lubomir,366,"Na niečo sme zabudli....",1,Pi,1,71.65,0,0,8,2,0,0,0,0,0
126,6847,Kolenik,Jozef,364,"Na benzínke",1,Pi,1,37.41,0,0,9,1,0,0,0,0,0
126,6847,Kolenik,Jozef,365,"Šup späť do auta",1,Pi,1,31.08,0,0,10,0,0,0,0,0,0
126,6847,Kolenik,Jozef,366,"Na niečo sme zabudli....",1,Pi,1,40.31,0,0,9,1,0,0,0,0,0
126,6843,Labanc,Daniel,364,"Na benzínke",1,Pi,1,31.12,0,0,9,1,0,0,0,1,0
126,6843,Labanc,Daniel,365,"Šup späť do auta",1,Pi,1,51.75,0,0,9,1,0,0,0,0,7
126,6843,Labanc,Daniel,366,"Na niečo sme zabudli....",1,Pi,1,40.23,0,0,9,1,0,0,0,0,2
126,6844,Labanc,Martin,364,"Na benzínke",1,Pi,1,31.44,0,0,9,1,0,0,0,0,2
126,6844,Labanc,Martin,365,"Šup späť do auta",1,Pi,1,22.57,0,0,9,1,0,0,0,0,0
126,6844,Labanc,Martin,366,"Na niečo sme zabudli....",1,Pi,1,54.79,0,0,9,1,0,0,0,0,0
126,6846,M.,Martin,364,"Na benzínke",1,Pi,1,35.41,0,0,8,2,0,0,0,0,0
126,6846,M.,Martin,365,"Šup späť do auta",1,Pi,1,28.54,0,0,5,4,1,0,0,0,0
126,6846,M.,Martin,366,"Na niečo sme zabudli....",1,Pi,1,42.29,0,0,4,5,1,0,0,0,0
126,6837,Miklec,Igor,364,"Na benzínke",1,Pi,1,36.96,0,0,8,0,0,0,1,2,2
126,6837,Miklec,Igor,365,"Šup späť do auta",1,Pi,1,26.20,0,0,9,1,0,0,0,0,0
126,6837,Miklec,Igor,366,"Na niečo sme zabudli....",1,Pi,1,37.79,0,0,9,1,0,0,0,0,2
126,6841,Mikos,Roland,364,"Na benzínke",1,Pi,1,38.34,0,0,4,2,0,0,2,2,0
126,6841,Mikos,Roland,365,"Šup späť do auta",1,Pi,1,23.26,0,0,6,4,0,0,0,0,8
126,6841,Mikos,Roland,366,"Na niečo sme zabudli....",1,Pi,1,30.03,0,0,8,2,0,0,0,0,0
126,6838,"Mlynek ",Vladislav,364,"Na benzínke",1,Pi,1,21.75,0,0,5,3,0,0,1,0,0
126,6838,"Mlynek ",Vladislav,365,"Šup späť do auta",1,Pi,1,24.99,0,0,8,2,0,0,0,0,0
126,6838,"Mlynek ",Vladislav,366,"Na niečo sme zabudli....",1,Pi,1,35.50,0,0,10,0,0,0,0,0,0
126,6848,Odráška,Michal,364,"Na benzínke",1,Pi,1,61.73,0,0,7,2,1,0,0,0,0
126,6848,Odráška,Michal,365,"Šup späť do auta",1,Pi,1,42.86,0,0,8,2,0,0,0,0,2
126,6848,Odráška,Michal,366,"Na niečo sme zabudli....",1,Pi,1,62.89,0,0,4,6,0,0,0,0,2
126,6845,Pietro,"H. ",364,"Na benzínke",1,Pi,1,49.49,0,0,8,2,0,0,0,0,2
126,6845,Pietro,"H. ",365,"Šup späť do auta",1,Pi,1,28.47,0,0,8,2,0,0,0,0,0
126,6845,Pietro,"H. ",366,"Na niečo sme zabudli....",1,Pi,1,46.17,0,0,10,0,0,0,0,0,0
126,6836,Pospíšil,Vladimír,364,"Na benzínke",1,Pi,1,36.15,0,0,6,2,2,0,0,0,0
126,6836,Pospíšil,Vladimír,365,"Šup späť do auta",1,Pi,1,32.92,0,0,7,3,0,0,0,0,4
126,6836,Pospíšil,Vladimír,366,"Na niečo sme zabudli....",1,Pi,1,65.92,0,0,7,1,2,0,0,2,0
126,6839,Szaszák,Roman,364,"Na benzínke",1,Pi,1,27.33,0,0,8,0,0,0,1,0,0
126,6839,Szaszák,Roman,365,"Šup späť do auta",1,Pi,1,18.72,0,0,9,1,0,0,0,0,0
126,6839,Szaszák,Roman,366,"Na niečo sme zabudli....",1,Pi,1,34.69,0,0,9,1,0,0,0,0,0
126,6831,Zálešák,Vladislav,364,"Na benzínke",5,NePi,1,16.94,0,0,6,4,0,0,0,0,0
126,6831,Zálešák,Vladislav,365,"Šup späť do auta",5,NePi,1,15.50,0,0,9,1,0,0,0,0,0
126,6831,Zálešák,Vladislav,366,"Na niečo sme zabudli....",5,NePi,1,39.60,0,0,7,2,0,1,0,0,0
