Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
63,2656,",",Ketchup,130,"V dave",1,Pi,1,15.06,3,0,5,3,0,0,0,0,0
63,2656,",",Ketchup,131,"Zachráň Dämänôvků",1,Pi,1,15.76,1,0,8,0,0,0,0,0,0
63,2656,",",Ketchup,132,"Izbová služba",1,Pi,1,16.25,0,0,10,0,0,0,0,0,0
63,2640,Adam,Erik,130,"V dave",1,Pi,1,17.79,3,0,8,0,0,0,0,1,0
63,2640,Adam,Erik,131,"Zachráň Dämänôvků",1,Pi,1,13.90,1,0,6,2,0,0,0,0,0
63,2640,Adam,Erik,132,"Izbová služba",1,Pi,1,14.89,0,0,10,0,0,0,0,0,0
63,2663,Bergmann,"jozef ",130,"V dave",1,Pi,1,20.55,3,0,8,0,0,0,0,0,0
63,2663,Bergmann,"jozef ",131,"Zachráň Dämänôvků",1,Pi,1,20.27,1,0,6,1,1,0,0,0,2
63,2663,Bergmann,"jozef ",132,"Izbová služba",1,Pi,1,18.46,0,0,7,3,0,0,0,0,0
63,2672,Břežanský,Peter,130,"V dave",1,Pi,1,21.95,3,0,5,1,2,0,0,1,0
63,2672,Břežanský,Peter,131,"Zachráň Dämänôvků",1,Pi,1,14.25,1,0,7,1,0,0,0,0,0
63,2672,Břežanský,Peter,132,"Izbová služba",1,Pi,1,15.35,0,0,6,4,0,0,0,0,0
63,2671,Brunovský,Pavol,130,"V dave",1,Pi,1,11.53,3,0,8,0,0,0,0,0,0
63,2671,Brunovský,Pavol,131,"Zachráň Dämänôvků",1,Pi,1,10.30,1,0,6,2,0,0,0,0,0
63,2671,Brunovský,Pavol,132,"Izbová služba",1,Pi,1,8.97,0,0,10,0,0,0,0,0,0
63,2644,Ducko,Aurel,130,"V dave",1,Pi,1,35.55,3,0,6,2,0,0,0,0,0
63,2644,Ducko,Aurel,131,"Zachráň Dämänôvků",1,Pi,1,18.72,1,0,4,4,0,0,0,0,0
63,2644,Ducko,Aurel,132,"Izbová služba",1,Pi,1,14.70,0,0,6,3,1,0,0,0,0
63,2679,Eliz,Lukas,130,"V dave",1,Pi,1,18.20,3,0,4,4,0,0,0,0,0
63,2679,Eliz,Lukas,131,"Zachráň Dämänôvků",1,Pi,1,26.51,1,0,8,0,0,0,0,0,0
63,2679,Eliz,Lukas,132,"Izbová služba",1,Pi,1,22.41,0,0,8,2,0,0,0,0,0
63,2684,Ftorek,Andrej,130,"V dave",1,Pi,1,21.04,3,0,2,4,0,0,1,0,7
63,2684,Ftorek,Andrej,131,"Zachráň Dämänôvků",1,Pi,1,20.94,1,0,5,1,1,1,0,1,2
63,2684,Ftorek,Andrej,132,"Izbová služba",1,Pi,1,17.97,0,0,10,0,0,0,0,0,0
63,2652,Glinda,Robert,130,"V dave",1,Pi,1,30.91,3,0,4,2,1,1,0,1,0
63,2652,Glinda,Robert,131,"Zachráň Dämänôvků",1,Pi,1,16.58,1,0,6,2,0,0,0,0,0
63,2652,Glinda,Robert,132,"Izbová služba",1,Pi,1,21.97,0,0,7,2,1,0,0,0,0
63,2666,Guldan,Martin,130,"V dave",1,Pi,1,25.63,3,0,6,2,0,0,0,0,0
63,2666,Guldan,Martin,131,"Zachráň Dämänôvků",1,Pi,1,16.59,1,0,8,0,0,0,0,0,2
63,2666,Guldan,Martin,132,"Izbová služba",1,Pi,1,15.61,0,0,10,0,0,0,0,0,0
63,2661,Gurth,Karol,130,"V dave",1,Pi,1,33.94,3,0,3,4,0,1,0,0,0
63,2661,Gurth,Karol,131,"Zachráň Dämänôvků",1,Pi,1,26.43,1,0,7,1,0,0,0,0,0
63,2661,Gurth,Karol,132,"Izbová služba",1,Pi,1,33.51,0,0,9,1,0,0,0,0,0
63,2662,H,Palo,130,"V dave",1,Pi,1,20.01,3,0,3,5,0,0,0,0,0
63,2662,H,Palo,131,"Zachráň Dämänôvků",1,Pi,1,14.62,1,0,6,1,0,1,0,0,0
63,2662,H,Palo,132,"Izbová služba",1,Pi,1,15.22,0,0,8,1,1,0,0,0,0
63,2673,Handzuš,Ján,130,"V dave",1,Pi,1,26.43,3,0,6,2,0,0,0,0,0
63,2673,Handzuš,Ján,131,"Zachráň Dämänôvků",1,Pi,1,24.69,1,0,8,0,0,0,0,0,2
63,2673,Handzuš,Ján,132,"Izbová služba",1,Pi,1,25.74,0,0,6,3,0,1,0,0,4
63,2681,Hloznik,Matej,130,"V dave",1,Pi,1,39.73,3,0,3,5,0,0,0,0,0
63,2681,Hloznik,Matej,131,"Zachráň Dämänôvků",1,Pi,1,23.50,1,0,5,1,1,1,0,0,0
63,2681,Hloznik,Matej,132,"Izbová služba",1,Pi,1,17.85,0,0,8,2,0,0,0,0,0
63,2686,"Hutka ml",Andrej,130,"V dave",1,Pi,1,20.76,3,0,6,2,0,0,0,0,0
63,2686,"Hutka ml",Andrej,131,"Zachráň Dämänôvků",1,Pi,1,17.06,1,0,8,0,0,0,0,0,0
63,2686,"Hutka ml",Andrej,132,"Izbová služba",1,Pi,1,12.37,0,0,8,2,0,0,0,0,0
63,2687,"Hutka st",Andrej,130,"V dave",1,Pi,1,14.71,3,0,4,2,0,0,1,0,0
63,2687,"Hutka st",Andrej,131,"Zachráň Dämänôvků",1,Pi,1,11.52,1,0,4,2,0,0,1,0,4
63,2687,"Hutka st",Andrej,132,"Izbová služba",1,Pi,1,11.46,0,0,9,1,0,0,0,0,0
63,2639,Ja,Jano,130,"V dave",1,Pi,1,23.29,3,0,8,0,0,0,0,0,0
63,2639,Ja,Jano,131,"Zachráň Dämänôvků",1,Pi,1,17.31,1,0,8,0,0,0,0,0,0
63,2639,Ja,Jano,132,"Izbová služba",1,Pi,1,17.84,0,0,10,0,0,0,0,0,0
63,2664,Janisová,Eva,130,"V dave",1,Pi,1,30.83,3,0,2,2,2,0,1,1,7
63,2664,Janisová,Eva,131,"Zachráň Dämänôvků",1,Pi,1,28.00,1,0,7,1,0,0,0,0,0
63,2664,Janisová,Eva,132,"Izbová služba",1,Pi,1,26.27,0,0,9,1,0,0,0,0,0
63,2667,Jedenástik,Jakub,130,"V dave",1,Pi,1,15.19,3,0,7,1,0,0,0,0,0
63,2667,Jedenástik,Jakub,131,"Zachráň Dämänôvků",1,Pi,1,14.77,1,0,5,2,1,0,0,0,0
63,2667,Jedenástik,Jakub,132,"Izbová služba",1,Pi,1,11.16,0,0,9,1,0,0,0,0,0
63,2676,Jurský,Stanislav,130,"V dave",1,Pi,1,18.02,3,0,7,1,0,0,0,0,0
63,2676,Jurský,Stanislav,131,"Zachráň Dämänôvků",1,Pi,1,13.37,1,0,7,1,0,0,0,0,0
63,2676,Jurský,Stanislav,132,"Izbová služba",1,Pi,1,12.97,0,0,9,1,0,0,0,0,0
63,2642,Jutan,Michal,130,"V dave",1,Pi,1,14.35,3,0,3,2,2,1,0,2,0
63,2642,Jutan,Michal,131,"Zachráň Dämänôvků",1,Pi,1,12.65,1,0,7,0,0,1,0,0,2
63,2642,Jutan,Michal,132,"Izbová služba",1,Pi,1,10.21,0,0,8,0,2,0,0,1,0
63,2637,Knieza,Samo,130,"V dave",2,MPi,1,33.52,3,0,6,1,1,0,0,0,0
63,2637,Knieza,Samo,131,"Zachráň Dämänôvků",2,MPi,1,23.90,1,0,5,3,0,0,0,0,0
63,2637,Knieza,Samo,132,"Izbová služba",2,MPi,1,17.80,0,0,10,0,0,0,0,0,0
63,2636,Knieza,Vlado,130,"V dave",1,Pi,1,12.75,3,0,3,5,0,0,0,0,0
63,2636,Knieza,Vlado,131,"Zachráň Dämänôvků",1,Pi,1,13.60,1,0,6,2,0,0,0,0,0
63,2636,Knieza,Vlado,132,"Izbová služba",1,Pi,1,14.75,0,0,7,3,0,0,0,0,0
63,2688,Lazorik,Peter,130,"V dave",1,Pi,1,17.25,3,0,6,1,1,0,0,0,0
63,2688,Lazorik,Peter,131,"Zachráň Dämänôvků",1,Pi,1,14.77,1,0,7,1,0,0,0,0,0
63,2688,Lazorik,Peter,132,"Izbová služba",1,Pi,1,13.76,0,0,10,0,0,0,0,0,0
63,2638,"Mlynek ",Vladislav,130,"V dave",1,Pi,1,17.20,3,0,7,1,0,0,0,0,0
63,2638,"Mlynek ",Vladislav,131,"Zachráň Dämänôvků",1,Pi,1,15.34,1,0,6,2,0,0,0,0,0
63,2638,"Mlynek ",Vladislav,132,"Izbová služba",1,Pi,1,15.68,0,0,9,1,0,0,0,0,0
63,2651,Morihlatko,Richard,130,"V dave",1,Pi,1,18.63,3,0,4,3,0,1,0,0,0
63,2651,Morihlatko,Richard,131,"Zachráň Dämänôvků",1,Pi,1,17.17,1,0,7,1,0,0,0,0,0
63,2651,Morihlatko,Richard,132,"Izbová služba",1,Pi,1,17.42,0,0,9,1,0,0,0,0,0
63,2669,Peter,Peter,130,"V dave",1,Pi,1,21.91,3,0,4,4,0,0,0,1,0
63,2669,Peter,Peter,131,"Zachráň Dämänôvků",1,Pi,1,19.37,1,0,7,1,0,0,0,0,0
63,2669,Peter,Peter,132,"Izbová služba",1,Pi,1,19.02,0,0,9,1,0,0,0,0,0
63,2665,Petríček,Marek,130,"V dave",1,Pi,1,14.86,3,0,3,2,1,2,0,0,0
63,2665,Petríček,Marek,131,"Zachráň Dämänôvků",1,Pi,1,13.24,1,0,4,2,1,1,0,0,0
63,2665,Petríček,Marek,132,"Izbová služba",1,Pi,1,11.94,0,0,10,0,0,0,0,0,0
63,2641,Polakovic,Dano,130,"V dave",1,Pi,1,20.20,3,0,7,1,0,0,0,2,0
63,2641,Polakovic,Dano,131,"Zachráň Dämänôvků",1,Pi,1,14.59,1,0,3,3,2,0,0,0,0
63,2641,Polakovic,Dano,132,"Izbová služba",1,Pi,1,15.94,0,0,10,0,0,0,0,0,0
63,2655,Pospíšil,Vladimír,130,"V dave",1,Pi,1,28.22,3,0,4,4,0,0,0,0,0
63,2655,Pospíšil,Vladimír,131,"Zachráň Dämänôvků",1,Pi,1,26.40,1,0,7,1,0,0,0,0,0
63,2655,Pospíšil,Vladimír,132,"Izbová služba",1,Pi,1,23.12,0,0,10,0,0,0,0,0,0
63,2689,Rinter,Martin,130,"V dave",5,NePi,1,11.02,3,0,7,0,0,1,0,0,0
63,2689,Rinter,Martin,131,"Zachráň Dämänôvků",5,NePi,1,10.42,1,0,8,0,0,0,0,0,0
63,2689,Rinter,Martin,132,"Izbová služba",5,NePi,1,8.89,0,0,8,0,0,0,1,0,0
63,2678,salon,". ",130,"V dave",1,Pi,1,18.24,3,0,3,2,1,2,0,1,0
63,2678,salon,". ",131,"Zachráň Dämänôvků",1,Pi,1,22.18,1,0,8,0,0,0,0,0,0
63,2678,salon,". ",132,"Izbová služba",1,Pi,1,21.81,0,0,8,2,0,0,0,0,4
63,2659,Šavel,Bohuš,130,"V dave",1,Pi,1,11.90,3,0,6,1,0,1,0,0,0
63,2659,Šavel,Bohuš,131,"Zachráň Dämänôvků",1,Pi,1,10.75,1,0,6,2,0,0,0,0,1
63,2659,Šavel,Bohuš,132,"Izbová služba",1,Pi,1,12.90,0,0,8,2,0,0,0,0,0
63,2670,Senik,Peter,130,"V dave",1,Pi,1,27.75,3,0,6,1,0,1,0,0,0
63,2670,Senik,Peter,131,"Zachráň Dämänôvků",1,Pi,1,22.04,1,0,7,1,0,0,0,0,0
63,2670,Senik,Peter,132,"Izbová služba",1,Pi,1,16.61,0,0,10,0,0,0,0,0,0
63,2685,Stanley,Stanley,130,"V dave",1,Pi,1,37.63,3,0,4,2,0,0,1,0,7
63,2685,Stanley,Stanley,131,"Zachráň Dämänôvků",1,Pi,1,15.24,1,0,3,3,1,1,0,1,1
63,2685,Stanley,Stanley,132,"Izbová služba",1,Pi,1,16.82,0,0,9,0,1,0,0,0,2
63,2648,Trávnik,Jozef,130,"V dave",1,Pi,1,26.54,3,0,5,3,0,0,0,0,0
63,2648,Trávnik,Jozef,131,"Zachráň Dämänôvků",1,Pi,1,19.24,1,0,5,3,0,0,0,0,0
63,2648,Trávnik,Jozef,132,"Izbová služba",1,Pi,1,22.58,0,0,9,1,0,0,0,0,0
63,2646,Trávnik,Ondrej,130,"V dave",1,Pi,1,30.11,3,0,6,2,0,0,0,0,0
63,2646,Trávnik,Ondrej,131,"Zachráň Dämänôvků",1,Pi,1,14.68,1,0,6,2,0,0,0,0,0
63,2646,Trávnik,Ondrej,132,"Izbová služba",1,Pi,1,23.41,0,0,9,1,0,0,0,0,0
63,2649,Trávnik,Peter,130,"V dave",1,Pi,1,34.25,3,0,4,3,1,0,0,0,0
63,2649,Trávnik,Peter,131,"Zachráň Dämänôvků",1,Pi,1,27.57,1,0,7,1,0,0,0,0,0
63,2649,Trávnik,Peter,132,"Izbová služba",1,Pi,1,13.16,0,0,7,3,0,0,0,0,0
63,2674,uhercik,martin,131,"Zachráň Dämänôvků",1,Pi,1,22.32,1,0,5,1,0,2,0,0,0
63,2677,V,Igor,130,"V dave",1,Pi,1,23.72,3,0,8,0,0,0,0,0,0
63,2677,V,Igor,131,"Zachráň Dämänôvků",1,Pi,1,24.67,1,0,8,0,0,0,0,0,0
63,2677,V,Igor,132,"Izbová služba",1,Pi,1,28.73,0,0,10,0,0,0,0,0,0
63,2643,Vacula,Miloš,130,"V dave",1,Pi,1,25.02,3,0,6,2,0,0,0,0,0
63,2643,Vacula,Miloš,131,"Zachráň Dämänôvků",1,Pi,1,25.05,1,0,8,0,0,0,0,0,4
63,2643,Vacula,Miloš,132,"Izbová služba",1,Pi,1,21.21,0,0,10,0,0,0,0,0,0
63,2683,Valenta,Jakub,130,"V dave",1,Pi,1,18.31,3,0,7,1,0,0,0,0,0
63,2683,Valenta,Jakub,131,"Zachráň Dämänôvků",1,Pi,1,14.58,1,0,7,1,0,0,0,0,2
63,2683,Valenta,Jakub,132,"Izbová služba",1,Pi,1,12.70,0,0,10,0,0,0,0,0,2
63,2647,Varju,Vladimír,130,"V dave",1,Pi,1,17.02,3,0,5,3,0,0,0,0,0
63,2647,Varju,Vladimír,131,"Zachráň Dämänôvků",1,Pi,1,18.37,1,0,7,1,0,0,0,0,0
63,2647,Varju,Vladimír,132,"Izbová služba",1,Pi,1,16.11,0,0,10,0,0,0,0,0,0
63,2682,Vencelík,Radovan,130,"V dave",1,Pi,1,23.61,3,0,4,2,2,0,0,0,0
63,2682,Vencelík,Radovan,131,"Zachráň Dämänôvků",1,Pi,1,15.32,1,0,6,2,0,0,0,0,6
63,2682,Vencelík,Radovan,132,"Izbová služba",1,Pi,1,17.88,0,0,7,2,1,0,0,0,4
63,2657,Wolf,Jozef,130,"V dave",1,Pi,1,32.84,3,0,4,2,2,0,0,1,0
63,2657,Wolf,Jozef,131,"Zachráň Dämänôvků",1,Pi,1,19.94,1,0,8,0,0,0,0,0,0
63,2657,Wolf,Jozef,132,"Izbová služba",1,Pi,1,16.77,0,0,7,2,1,0,0,0,0
63,2658,Zálešák,Vladislav,130,"V dave",1,Pi,1,12.57,3,0,8,0,0,0,0,0,0
63,2658,Zálešák,Vladislav,131,"Zachráň Dämänôvků",1,Pi,1,11.55,1,0,7,1,0,0,0,0,0
63,2658,Zálešák,Vladislav,132,"Izbová služba",1,Pi,1,10.98,0,0,9,1,0,0,0,0,0
